country,countryname,party,year_min,year_max,abbrev,name,name_english,candidate_name,change_kind,change_rank,change_year_min,change_year_max,is_alliance,coalition_member_leading,coalition_member_1,coalition_member_2,coalition_member_3,coalition_member_4,coalition_member_5,coalition_member_6,coalition_member_7,coalition_member_8,coalition_member_9,coalition_member_10,coalition_member_11,coalition_member_12,coalition_member_13,coalition_member_14,coalition_member_15,coalition_member_16,coalition_member_17,coalition_member_18,coalition_member_19,successor,successor_2,predecessor,merger_of_1,merger_of_2,merger_of_3,merger_of_4,merger_of_5,merger_of_6,merger_of_7,split_from,joined_by_1,joined_by_2
85,German Democratic Republic,85524,1990,1990,DBD,Demokratische Bauernpartei Deutschlands,Democratic Peasants’ Party of Germany,NA,NA,0,1990,1990,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
85,German Democratic Republic,85901,1990,1990,DFD,Demokratischer Frauenbund Deutschlands,Democratic Women’s League,NA,NA,0,1990,1990,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86110,2010,2018,LMP,Lehet Más Politika!,Politics Can Be Different,NA,NA,0,2010,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86111,2018,2018,PM,Párbeszéd Magyarországért,Dialogue for Hungary,NA,NA,0,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,86110,NA,NA
86,Hungary,86220,1990,2018,MSzP,Magyar Szocialista Párt,Hungarian Socialist Party,NA,NA,0,1990,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86221,2014,2018,DK,Demokratikus Koalícío,Democratic Coalition,NA,NA,0,2014,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,86220,NA,NA
86,Hungary,86320,1990,2010,MSzDP,Magyarországi Szociáldemokrata Párt,Hungarian Social Democratic Party,NA,NA,0,1990,2010,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86340,2014,2018,E14-PM,Együtt 2014 – Párbeszéd Magyarországért Választási Szövetség,Together 2014 -Dialogue for Hungary Electoral Alliance,NA,NA,0,2014,2018,0,NA,E14 Együtt - A Korszakváltók Pártija (Together - Party for a New Era),86111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,E14 Együtt - A Korszakváltók Pártija (Together - Party for a New Era),86111,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz,Fiatal Demokraták Szövetsége,Federation of Young Democrats,NA,NA,0,1990,1997,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-MPP-MDF,Fiatal Demokraták Szövetsége - Magyar Polgari Párt - Magyar Demokrata Fórum-Szövetség,Federation of Young Democrats - Hungarian Civic Party - Hungarian Democratic Forum- Alliance,NA,party coded for coalition (coalition name),1,1998,2001,0,NA,86421,86521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-MPP-MDF,Fiatal Demokraták Szövetsége - Magyar Polgari Párt - Magyar Demokrata Fórum-Szövetség,Federation of Young Democrats - Hungarian Civic Party - Hungarian Democratic Forum- Alliance,NA,party coded for coalition (coalition name),2,2002,2005,0,NA,86421,86521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-MPSz-KDNP,Szövetség Fiatal Demokraták Szövetsége - Magyar Polgári Szövetség - Kereszténydemokrata Néppárt,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,NA,party coded for coalition (coalition name),3,2006,2009,0,NA,86421,86522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-MPSz-KDNP,Szövetség Fiatal Demokraták Szövetsége - Magyar Polgári Szövetség - Kereszténydemokrata Néppárt,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,NA,party coded for coalition (coalition name),4,2010,2013,0,NA,86421,86522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-MPSz-KDNP,Szövetség Fiatal Demokraták Szövetsége - Magyar Polgári Szövetség - Kereszténydemokrata Néppárt,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,NA,party coded for coalition (coalition name),5,2014,2017,0,NA,86421,86522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86421,1990,2018,FiDeSz-KDNP,Szövetség Fiatal Demokraták Szövetsége - Kereszténydemokrata Néppárt,Alliance of Federation of Young Democrats - Christian Democratic People's Party,NA,renamed,6,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86422,1990,2006,SzDSz,Szabad Demokraták Szövetsége,Alliance of Free Democrats,NA,NA,0,1990,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86521,1990,2006,MDF,Magyar Demokrata Fórum,Hungarian Democratic Forum,NA,NA,0,1990,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86522,1990,1998,KDNP,Kerezténydemokrata Néppárt,Christian Democratic People’s Party,NA,NA,0,1990,1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86620,1998,1998,MIÉP,Magyar Igazság és Élet Párt,Hungarian Justice and Life Party,NA,NA,0,1998,1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86710,2010,2018,Jobbik,Jobbik Magyarországért Mozgalom,Movement for a Better Hungary,NA,NA,0,2010,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86810,1990,2002,FKgP,Független Kisgazda Párt,Independent Smallholders’ Party,NA,NA,0,1990,2002,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Hungary,86811,1990,1990,ASz,Agrárszövetsége,Agrarian Alliance,NA,NA,0,1990,1990,1,NA,ARS Agrár Reformkörör Szövetsége (Agrarian Reform Circle Movement),ARM Agrár Reformkörör Mozgalom (Association of Agrarian Reform Circles),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87021,2006,2011,SC,Saskaņas Centrs,Concord Centre,NA,NA,0,2006,2009,1,NA,87421,LSP Latvijas Sociālistiskā partija (Socialist Party of Latvia),JC Jaunais Centrs (New Centre),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87021,2006,2011,SC,Saskaņas Centrs,Concord Centre,NA,change of composition,1,2010,2011,1,NA,87421,SDP Sociāldemokrātiskā partija (Social Democratic Party),JC Jaunais Centrs (New Centre),DPP Daugavpils pilsētas partija (Daugavpils City Party),LSP Latvijas Sociālistiskā partija (Socialist Party of Latvia),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87041,2006,2006,LPP/LC,‘Latvijas Pirmā partijas' un partijas ‘Latvijas Ceļš' vēlēšanu apvienība',‘Latvia's First Party' and ‘Latvian Way' Union,NA,NA,0,2006,2006,1,NA,87521,87410,We for our District,Vidzeme Union,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87042,2018,2018,NA,Attīstībai/Par!,Development/For!,NA,NA,0,2018,2018,1,NA,Kustība Par! (Movement For!),Latvijas attīstībai (For Latvia's Dvelopment),Izaugsme (Growth),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87061,2010,2010,PLL,Par Labu Latviju!,For a Good Latvia,NA,NA,0,2010,2010,1,NA,87610,87041,Businessmen's Movement ‘For a Good Latvia',Ogres novadem,Vienota Rēzekne,Latgales tauta,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87062,2010,2018,NA,Vienotība,Unity,NA,NA,0,2010,2010,1,NA,87423,PS Pilsoniskā savienība (Civic Union),SCP Sabiedrība Citai Politikai (Society for Other Politics),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87062,2010,2018,NA,Vienotība,Unity,NA,alliance merged into party,1,2011,2018,0,NA,87423,PS Pilsoniskā savienība (Civic Union),SCP Sabiedrība Citai Politikai (Society for Political Change),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87071,2010,2018,NA,Nacionālā apvienība ‘Visu Latvijai!' – ‘Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība',National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',NA,NA,0,2010,2010,1,NA,VL Visu Latvijai! (All For Latvia!),87723,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87071,2010,2018,NA,Nacionālā apvienība ‘Visu Latvijai!' – ‘Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība',National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',NA,alliance merged into party,1,2011,2018,0,NA,VL Visu Latvijai! (All For Latvia!),87723,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87110,2002,2018,ZZS,Zaļo un Zemnieku savienība,Greens' and Farmers’ Union,NA,NA,0,2002,2018,1,NA,87810,LZP Latvijas Zaļā Partija (Latvian Green Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87220,1993,1993,SLAT,Saskaņa Latvijai - Atdzimšana Tautsaimniecībai,Harmony for Latvia - Rebirth of the Economy,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87310,1995,1995,LSP,Latvijas Sociālistiska partija,Latvian Socialist Party,NA,NA,0,1995,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87311,1998,1998,LSDA,Latvijas Sociāldemokrātu apvienība,Latvian Social Democratic Alliance,NA,NA,0,1998,1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87320,1995,1995,LVP,Latvijas Vienības partija,Latvian Unity Party,NA,NA,0,1995,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87340,2014,2018,SDPS,"Sociāldemokrātiskā Partija ""Saskaņa""","Social Democartic Party ""Harmony""",NA,NA,0,2014,2018,0,NA,87421,JC Jaunais Centrs (New Centre),SDP Sociāldemokrātiskā partija (Social Democratic Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87421,JC Jaunais Centrs (New Centre),SDP Sociāldemokrātiskā partija (Social Democratic Party),NA,NA,NA,NA,NA,NA,NA
87,Latvia,87410,1993,2002,LC,Savienība ‘Latvijas ceļš',Latvian Way Union,NA,NA,0,1993,2002,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87411,1995,1995,DPS,Demokrātiskā partija ‘Saimnieks',Democratic Party ‘Saimnieks’,NA,NA,0,1995,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87420,1993,1993,LLP,Latvijas Liberālā partija,Latvian Liberal Party,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87421,1995,1998,TSP,Tautas Saskaņas partija,National Harmony Party,NA,NA,0,1995,1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87422,2002,2006,PCTVL,Par cilvēka tiesībām vienotā Latvijā,For Human Rights in a United Latvia,NA,NA,0,2002,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87423,2002,2006,JL,Jaunais laiks,New Era,NA,NA,0,2002,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87430,1993,1993,DCP,Demokrātiskā centra partija,Democratic Centre Party,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87431,1998,1998,JP,Jauna partija,New Party,NA,NA,0,1998,1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87520,1993,1993,KDS,Kristīgi demokrātiskā savienība,Christian Democratic Union,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87521,2002,2002,LPP,Latvijas Pirmā partija,Latvia’s First Party,NA,NA,0,2002,2002,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87610,1998,2006,TP,Tautas partija,People’s Party,NA,NA,0,1998,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87611,1995,1995,LNNK-LZP,Koalīcija Latvijas Nacionālā Konservatīvā Partija un Latvijas Zaļā Partija,Coalition Latvian National Conservative Party and Latvian Green Party,NA,NA,0,1995,1995,1,NA,87710,LZP Latvijas Zaļā Partija (Latvian Green Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87620,2011,2011,ZRP,Zatlera Reformu Partija,Zatlers' Reform Party,NA,NA,0,2011,2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87630,2014,2014,NA,No sirds Latvijai,For Latvia from the Heart,NA,NA,0,2014,2014,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87640,2018,2018,NA,Jaunā konservatīvā partija,New Conservative Party,NA,NA,0,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87710,1993,1993,LNNK,Latvijas Nacionālās neatkaribas kustība,Latvian National Independence Movement,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87721,1993,1995,TB,Tēvzemei un brīvībai,For Fatherland and Freedom,NA,NA,0,1993,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87722,1995,1995,TKL-ZP,Tautas Kustība ‘Latvijai'-Zīgerista partija,Popular Movement for Latvia-Zigerista Party,NA,NA,0,1995,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87723,1998,2006,TB-LNNK,Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība,For Fatherland and Freedom - Latvian National Independence Movement,NA,NA,0,1998,2006,1,NA,87710,87721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87730,2018,2018,KPV LV,Kam pieder valsts?,Who owns the state?,NA,NA,0,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87810,1993,1993,LZS,Latvijas Zemnieku savienība,Latvian Farmers’ Union,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87811,1995,1995,LZS-LKDS-LDP,"Koalīcija Latvijas Zemnieku savienība, Latvijas Kristîgi demokratu savienība un Latgales demokrātiskā partija","Coalition of Latvian Farmers' Union, Latvian Christian Democratic Union and Democratic Party of Latgale",NA,NA,0,1995,1995,1,NA,87810,87520,LDP Latgales demokrātiskā partija (Democratic Party of Latgale),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87901,2014,2014,NA,Latvijas Reģionu apvienība,Latvian Association of Regions,NA,NA,0,2014,2014,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Latvia,87951,1993,1993,L,Līdztiesība,Equal Rights,NA,NA,0,1993,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88031,2004,2004,UdL,Koalicija ‘Už darbą Lietuvai',Working for Lithuania,NA,NA,0,2004,2004,1,NA,88320,88410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88041,2004,2004,UTT,Rolando Pakso Koalicijos ‘Už Tvarką ir teisingumą',Coalition of Rolandas Paksas ‘For Order and Justice',NA,NA,0,2004,2004,1,NA,LDP Liberalų demokratų partija (Liberal Democratic Party),LLS Lietuvos liaudies sąjunga ‘Už teisingą Lietuvą' (Lithuanian People's Union ‘For a Fair Lithuania'),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88460,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88042,2008,2008,NA,Koalicija Darbo partija + Jaunimas,Coalition Labour Party and Youth,NA,NA,0,2008,2008,1,NA,88440,Jaunimas (Youth),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88220,1992,1996,LDDP,Lietuvos demokratinė darbo partija,Lithuanian Democratic Labour Party,NA,NA,0,1992,1996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88320,1992,2020,LSDP,Lietuvos socialdemokratų partija,Lithuanian Social Democratic Party,NA,NA,0,1992,2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88320,1992,2020,LSDP,Lietuvos socialdemokratų partija,Lithuanian Social Democratic Party,NA,joined,1,2001,2020,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88220,NA
88,Lithuania,88321,2000,2000,BSDK,A. Brazausko socialdemokratinė koalicija,A. Brazauskas Social Democratic Coalition,NA,NA,0,2000,2000,1,NA,88320,88220,NDP Naujosios demokratijos partija (New Democratic Party),LRS Lietuvos rusų sąjunga (Lithuanian Russian Union),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88322,2020,2020,LSDDP,Lietuvos socialdemokratų darbo partija,Social Democratic Labour Party of Lithuania,NA,NA,0,2020,2020,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88320,NA,NA
88,Lithuania,88410,2000,2000,NS,Naujoji sąjunga (socialliberalai),New Union Social Liberals,NA,NA,0,2000,2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88420,1992,2000,LCJ,Lietuvos centristų judėjimas,Centre Movement of Lithuania,NA,NA,0,1992,1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88420,1992,2000,LCS,Lietuvos centro sąjunga,Lithuanian Centre Union,NA,renamed,1,1996,2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Lithuania,88421,1992,1992,SK,Sajūdis koalicija,Sajudis Coalition,NA,NA,0,1992,1992,1,NA,Sajūdis (Sajūdis Movement),LZP Lietuvos žaliloji partija (Lithuanian Green Party),PC Piliečių chartiją (Citizens’ Charter),LPKP Lietuvos politinių kalinių partija (Union of Political Prisoners),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
