country,countryname,party,partyname,date,title
55,Cyprus,55340,Citizens' Alliance,201605,ΩΡΑ ΝΑ ΣΤΑΘΟΥΜΕ ΣΤΑ ΠΟΔΙΑ ΜΑΣ-ΜΠΟΡΟΥΜΕ [Press releases selected by the party] (Time to stand on our own two feet - We can)
55,Cyprus,55421,Liberal Party,199605,Where the Thruth Dares
55,Cyprus,55422,Democratic Party,199605,Political Programme
55,Cyprus,55422,Democratic Party,200105,"Propositions of Responsibility, with the Human at the Centre, for Quality of Life, Security, Development, Participation"
55,Cyprus,55422,Democratic Party,200605,Βουλευτικές Εκλογές Μάη 2006 ΠΟΛΙΤΙΚΗ ΔΙΑΚΗΡΥΞΗ [Election proclamation]
55,Cyprus,55422,Democratic Party,201105,Δυναμη ευθυνησ-δυναμη προοπτικησ
55,Cyprus,55422,Democratic Party,201605,Η ΚΎΠΡΟΣ ΜΠΡΟΣΤΑ-ΚΟΙΝΩΝΙΚΉ ΣΥΜΦΩΝΊΑ (Cyprus moving ahead - Social Agreement)
55,Cyprus,55423,Free Democrats Movement,199605,Programmatic Positions
55,Cyprus,55430,European Party,200605,Πανω απο ολα η κυπροσ
55,Cyprus,55430,European Party,201105,ΑΛΛΑΓΗ ΤΩΡΑ ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ-Η ΔΙΚΗ ΣΟΥ ΦΩΝΗ
55,Cyprus,55610,Solidarity Movement,201605,ΜΕ ΑΛΛΗΛΕΓΓΥΗ ΜΠΟΡΟΥΜΕ [Founding declaration] (With solidarity we can)
55,Cyprus,55711,Democratic Coalition,199605,Policy Propositions
55,Cyprus,55711,Democratic Coalition,200105,"Alltogether for Cyprus, Alltogether for Europe"
55,Cyprus,55711,Democratic Coalition,200605,Περναμε μπροστα
55,Cyprus,55711,Democratic Coalition,201105,ΒΟΥΛΕΥΤΙΚΕΣ ΕΚΛΟΓΕΣ 2011. Ενώνουμε δυνάμεις στην κοινωνία στην οικονομία [Election leaflet]
55,Cyprus,55711,Democratic Coalition,201605,ΣΤΑΘΕΡΗ ΠΡΟΟΠΤΙΚΗ [Campaign speeches] (Stable prospect)
55,Cyprus,55720,National Popular Front,201605,ΔΕΝ ΕΙΝΑΙ ΟΛΟΙ ΙΔΙΟΙ: ΠΙΣΤΕΥΩ-ΨΗΦΙΖΩ ΕΛΑΜ-ΜΗΝ ΤΟΥΣ ΧΑΡΙΣΕΙΣ ΤΟ ΜΕΛΛΟΝ ΣΟΥ [Election leaflets]
61,United States,61320,Democratic Party,192011,Democratic Platform of 1920
61,United States,61320,Democratic Party,192411,Democratic Platform of 1924
61,United States,61320,Democratic Party,192811,Democratic Platform for 1928
61,United States,61320,Democratic Party,193211,Democratic Platform for 1932
61,United States,61320,Democratic Party,193611,Democratic Platform of 1936
61,United States,61320,Democratic Party,194011,Democratic Platform of 1940
61,United States,61320,Democratic Party,194411,Democratic Platform of 1944
61,United States,61320,Democratic Party,194811,Democratic Party Platform 1948
61,United States,61320,Democratic Party,195211,Democratic Party Platform of 1952
61,United States,61320,Democratic Party,195611,Democratic Platform 1956
61,United States,61320,Democratic Party,196011,Democratic Party Platform 1960
61,United States,61320,Democratic Party,196411,Democratic Party Platform 1964
61,United States,61320,Democratic Party,196811,Democratic Party Platform 1968
61,United States,61320,Democratic Party,197211,Democratic Party Platform 1972
61,United States,61320,Democratic Party,197611,Democratic Party Platform 1976
61,United States,61320,Democratic Party,198011,Democratic Party Platform 1980
61,United States,61320,Democratic Party,198411,1984 Democratic platform
61,United States,61320,Democratic Party,198811,The 1988 Democratic national platform
61,United States,61320,Democratic Party,199211,Party statement of policies mirrors Clinton’s goals
61,United States,61320,Democratic Party,199611,1996 Democratic national platform
61,United States,61320,Democratic Party,200011,"The 2000 Democratic National Platform: Prosperity, Progress, and Peace"
61,United States,61320,Democratic Party,200411,"Strong at Home, Respected in the World. The Democratic Platform for America"
61,United States,61320,Democratic Party,200811,The 2008 Democratic National Platform. Renewing America's Promise
61,United States,61320,Democratic Party,201211,Moving America Forward. 2012 Democratic National Platform
61,United States,61320,Democratic Party,201611,2016 Democratic Party Platform
61,United States,61320,Democratic Party,202011,2020 Democratic Party platform
61,United States,61620,Republican Party,192011,Republican Platform of 1920
61,United States,61620,Republican Party,192411,Republican Platform of 1924
61,United States,61620,Republican Party,192811,Republican Platform of 1928
61,United States,61620,Republican Party,193211,Republican Platform of 1932
61,United States,61620,Republican Party,193611,Republican Platform for 1936
61,United States,61620,Republican Party,194011,Republican Platform for 1940
61,United States,61620,Republican Party,194411,Republican Platform for 1944
61,United States,61620,Republican Party,194811,Republican Party Platform of 1948
61,United States,61620,Republican Party,195211,1952 Republican Platform
61,United States,61620,Republican Party,195611,Republican Platform 1956
61,United States,61620,Republican Party,196011,Republican Party Platform 1960
61,United States,61620,Republican Party,196411,Republican Party Platform 1964
61,United States,61620,Republican Party,196811,Republican Party Platform 1968
61,United States,61620,Republican Party,197211,Republican Party Platform 1972
61,United States,61620,Republican Party,197611,Republican Party Platform 1976
61,United States,61620,Republican Party,198011,Republican Party Platform 1980
61,United States,61620,Republican Party,198411,1984 Republican platform
61,United States,61620,Republican Party,198811,An American vision. For our children and our future
61,United States,61620,Republican Party,199211,Republican Party platform 1992
61,United States,61620,Republican Party,199611,The 1996 Republican platform
61,United States,61620,Republican Party,200011,Republican Platform 2000. Renewing America’s Purpose. Together.
61,United States,61620,Republican Party,200411,2004 Republican Party Platform: A Safer World and a More Hopeful America
61,United States,61620,Republican Party,200811,2008 Republican Platform
61,United States,61620,Republican Party,201211,We believe in America. Republican Platform
61,United States,61620,Republican Party,201611,Republican Platform 2016
61,United States,61620,Republican Party,202011,Resolution regarding the Republican Party platform
61,United States,61621,La Follette Progressive Party,192411,La Follette's Platform of 1924
61,United States,61622,Progressive Party H. Wallace,194811,"Progressive Party Platform, 1948"
61,United States,61911,State’s Rights Party,194811,States' Rights Platform of 1948
62,Canada,62110,Green Party,200810,Vision Green - What kind of Canada do we want in 2020?
62,Canada,62110,Green Party,201105,Économie innovante. Collectivités dynamiques. Démocratie véritable.
62,Canada,62110,Green Party,201510,Vision Green 2015
62,Canada,62110,Green Party,201910,Honest. Ethical. Caring. Leadership. Election Platform 2019
62,Canada,62320,Cooperative Commonwealth Federation,194506,Security with victory
62,Canada,62320,Cooperative Commonwealth Federation,194906,Security for all
62,Canada,62320,Cooperative Commonwealth Federation,195308,Humanity first
62,Canada,62320,Cooperative Commonwealth Federation,195706,Winnipeg declaration of principles of the Cooperative Commonwealth Federation
62,Canada,62320,Cooperative Commonwealth Federation,195803,Campaign leaflet
62,Canada,62320,New Democratic Party,196206,"The Federal Program of the New Democratic Party, adopted by its founding convention"
62,Canada,62320,New Democratic Party,196304,Campaign leaflet
62,Canada,62320,New Democratic Party,196511,Campaign leaflet
62,Canada,62320,New Democratic Party,196806,New Democratic Party program
62,Canada,62320,New Democratic Party,197210,New Democratic Party program
62,Canada,62320,New Democratic Party,197407,A free and generous society
62,Canada,62320,New Democratic Party,197905,New Democratic ideas for working on Canada’s future
62,Canada,62320,New Democratic Party,198002,A choice for Canadians: policies of the New Democratic Party
62,Canada,62320,New Democratic Party,198409,A new Democratic future. New opportunities for Canadians like you
62,Canada,62320,New Democratic Party,198811,"‘Meeting the Challenge’, Ed Broadbent and the New Democrats speak up for average Canadians"
62,Canada,62320,New Democratic Party,199310,"Les priorité, ce sont les gens"
62,Canada,62320,New Democratic Party,199706,A framework for Canada’s future
62,Canada,62320,New Democratic Party,200011,Think How Much Better Canada Could be. The ND Commitments to Canadians
62,Canada,62320,New Democratic Party,200406,New energy. A positive choice.
62,Canada,62320,New Democratic Party,200601,Getting results for people
62,Canada,62320,New Democratic Party,200810,"A Prime Minister on your family's side, for a change."
62,Canada,62320,New Democratic Party,201105,Donner un répit à votre famille - des mesures concrètes
62,Canada,62320,New Democratic Party,201510,Building the country of our dreams
62,Canada,62320,New Democratic Party,201910,A new deal for people. New Democrats' commitments to you
62,Canada,62420,Liberal Party of Canada,194506,News release
62,Canada,62420,Liberal Party of Canada,194906,"Resolutions adopted by the Third National Liberal Convention, Ottawa, 1948"
62,Canada,62420,Liberal Party of Canada,195308,Collection of campaign speeches by party leader
62,Canada,62420,Liberal Party of Canada,195706,Campaign speeches by the leader
62,Canada,62420,Liberal Party of Canada,195803,New statements of Liberal policy
62,Canada,62420,Liberal Party of Canada,196206,The Liberal programme
62,Canada,62420,Liberal Party of Canada,196304,The policies of the Liberal party
62,Canada,62420,Liberal Party of Canada,196511,Speakers’ notes
62,Canada,62420,Liberal Party of Canada,196806,Speakers’ notes
62,Canada,62420,Liberal Party of Canada,197210,Collection of campaign leaflets
62,Canada,62420,Liberal Party of Canada,197407,Collection of campaign leaflets
62,Canada,62420,Liberal Party of Canada,197905,Collection of campaign leaflets
62,Canada,62420,Liberal Party of Canada,198002,Collection of campaign leaflets
62,Canada,62420,Liberal Party of Canada,198409,"‘The Issues’, John Turner Speaks Out"
62,Canada,62420,Liberal Party of Canada,198811,What a Liberal government will do for you
62,Canada,62420,Liberal Party of Canada,199310,Creating opportunity: the Liberal plan for Canada
62,Canada,62420,Liberal Party of Canada,199706,Securing our future together
62,Canada,62420,Liberal Party of Canada,200011,Opportunity for all. The Liberal Plan for the Future of Canada
62,Canada,62420,Liberal Party of Canada,200406,Moving Canada forward: The Paul Martin plan for getting things done
62,Canada,62420,Liberal Party of Canada,200601,Securing Canada’s success
62,Canada,62420,Liberal Party of Canada,200810,The green shift - building a Canadian economy for the 21st century
62,Canada,62420,Liberal Party of Canada,201105,Votre famille. Votre avenir. Votre Canada.
62,Canada,62420,Liberal Party of Canada,201510,Real Change: A New Plan for a Strong Middle Class
62,Canada,62420,Liberal Party of Canada,201910,Forward. A real plan for the middle class
62,Canada,62620,Progressive Conservative Party,194506,Bracken’s charter for a better Canada
62,Canada,62620,Progressive Conservative Party,194906,"A letter stating policy, signed by the leader of the Progressive Conservative Party"
62,Canada,62620,Progressive Conservative Party,195308,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,195706,A new national policy
62,Canada,62620,Progressive Conservative Party,195803,Campaign speeches by the leader
62,Canada,62620,Progressive Conservative Party,196206,Campaign speeches by the leader
62,Canada,62620,Progressive Conservative Party,196304,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,196511,Policies for people
62,Canada,62620,Progressive Conservative Party,196806,Progressive conservative party handbook
62,Canada,62620,Progressive Conservative Party,197210,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,197407,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,197905,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,198002,Campaign leaflets
62,Canada,62620,Progressive Conservative Party,198409,PC politique atout 84
62,Canada,62620,Progressive Conservative Party,198811,PC politiques en bref
62,Canada,62620,Progressive Conservative Party,199310,Un gouvernement au service de la population. Par respect envers le contribuable
62,Canada,62620,Progressive Conservative Party,199706,Jean Charest’s plan Canada’s next century
62,Canada,62620,Progressive Conservative Party,200011,Canadians have a Choice in this Election
62,Canada,62621,Reform Party of Canada,199310,Bâtir Un Nouveau Canada: Principes Et Politiques (French version)
62,Canada,62621,Reform Party of Canada,199706,A 6 point plan to build a brighter future together
62,Canada,62622,Canadian Reform Conservative Alliance,200011,A Time for Change. An Agenda of Respect for All Canadians
62,Canada,62623,Conservative Party of Canada,200406,Demanding better
62,Canada,62623,Conservative Party of Canada,200601,Stand up for Canada
62,Canada,62623,Conservative Party of Canada,200810,The true north strong and free - Stephen Harper's plan for Canadians
62,Canada,62623,Conservative Party of Canada,201105,Ici pour le Canada
62,Canada,62623,Conservative Party of Canada,201510,Protect our Economy: Our Conservative Plan to Protect the Economy
62,Canada,62623,Conservative Party of Canada,201910,Andrew Scheer's Plan. For you to get ahead
62,Canada,62901,Quebec Bloc,199310,Un Nouveau Parti Pour L'Étape Décisive (French version)
62,Canada,62901,Quebec Bloc,199706,Election platform
62,Canada,62901,Quebec Bloc,200011,‘Le Québec gagne á voter Bloc’ (English version)
62,Canada,62901,Quebec Bloc,200406,Un parti propre au Québec
62,Canada,62901,Quebec Bloc,200601,"Heureusement, ici, c'est le Bloc"
62,Canada,62901,Quebec Bloc,200810,Présent! Pour le Québec
62,Canada,62901,Quebec Bloc,201105,Parlons Qc
62,Canada,62901,Quebec Bloc,201510,Programme du Bloc Québécois
62,Canada,62901,Quebec Bloc,201910,"Le Québec, c’est nous. Plateforme politique du Bloc Québécois"
62,Canada,62951,Social Credit,194506,The social credit charter
62,Canada,62951,Social Credit,194906,Campaign leaflet
62,Canada,62951,Social Credit,195308,Campaign speech by the leader
62,Canada,62951,Social Credit,195706,It’s your Canada
62,Canada,62951,Social Credit,195803,Campaign leaflet
62,Canada,62951,Social Credit,196206,"A statement of social credit objectives, principles and policies"
62,Canada,62951,Social Credit,196304,Policy statement
62,Canada,62951,Social Credit,196511,Social credit candidate’s party platform
62,Canada,62951,Social Credit,196806,"A statement of social credit objectives, principles and policies"
62,Canada,62951,Social Credit,197210,Estimate
62,Canada,62951,Social Credit,197407,Estimate
63,Australia,63110,Australian Greens,200410,Care for the earth
63,Australia,63110,Australian Greens,200711,Greens' policy snapshots for the 2007 federal election
63,Australia,63110,Australian Greens,201008,Australian Greens policy
63,Australia,63110,Australian Greens,201309,Standing up for what matters. Healthy environment. Caring society. Clean economy.
63,Australia,63110,Australian Greens,201607,Election 2016. What the Greens will do for Australia. Standing up for what matters
63,Australia,63110,Australian Greens,201905,"A future for all of us. The Greens’ policy platform, election 2019"
63,Australia,63110,Australian Greens,202205,Policy initiative
63,Australia,63320,Australian Labor Party,194609,Prime Minister Announces Labor Policy
63,Australia,63320,Australian Labor Party,194912,Chifley Gives Labor Policy
63,Australia,63320,Australian Labor Party,195104,Exchange Rate to be Maintained
63,Australia,63320,Australian Labor Party,195405,Evatt Outlines Labor Policy
63,Australia,63320,Australian Labor Party,195512,Labor Would Increase Pensions...
63,Australia,63320,Australian Labor Party,195811,Evatt Promises Wide Benefits...
63,Australia,63320,Australian Labor Party,196112,Labor Plan on Housing
63,Australia,63320,Australian Labor Party,196311,Calwell Lists Main Poll Issues
63,Australia,63320,Australian Labor Party,196611,Mr. Calwell outlines Labor's federal election policies
63,Australia,63320,Australian Labor Party,196910,"Time for a change, says Whitlam"
63,Australia,63320,Australian Labor Party,197212,Whitlam: Labor’s Policy for Australia.
63,Australia,63320,Australian Labor Party,197405,Labor Policy
63,Australia,63320,Australian Labor Party,197512,Whitlam pleads for another chance for Labor
63,Australia,63320,Australian Labor Party,197712,"Task is to get Aust to work, says Whitlam"
63,Australia,63320,Australian Labor Party,198010,Hayden promises a more equal society
63,Australia,63320,Australian Labor Party,198303,Policy Speech. Federal Election Campaign Launch
63,Australia,63320,Australian Labor Party,198412,"1984 Policy Speech. Presented by the Prime Minister, November 13, 1984"
63,Australia,63320,Australian Labor Party,198707,"Election Campaign Policy Launch. Sydney Opera House, 23 June 1987"
63,Australia,63320,Australian Labor Party,199003,Bob Hawke for Australia’s future
63,Australia,63320,Australian Labor Party,199303,Australian Labor Party policy document 1993
63,Australia,63320,Australian Labor Party,199603,Labor vs The Coalition
63,Australia,63320,Australian Labor Party,199810,"Kim Beazley’s Plan for the Nation - ‘Jobs, Security and Opportunity"
63,Australia,63320,Australian Labor Party,200111,Address to ALP campaign launch
63,Australia,63320,Australian Labor Party,200410,Opportunity for all Australians: Labor's policies
63,Australia,63320,Australian Labor Party,200711,Federal labor campaign launch speech
63,Australia,63320,Australian Labor Party,201008,Agenda
63,Australia,63320,Australian Labor Party,201309,Campaign announcements
63,Australia,63320,Australian Labor Party,201607,Australian Labor Party 2016. 100 Positive Policies [Copied from website]
63,Australia,63320,Australian Labor Party,201905,Policies. Labor's policies for a fair go for Australia
63,Australia,63320,Australian Labor Party,202205,Our plan for a better future for all Australians: Labor’s policies
63,Australia,63321,Australian Democrats,199003,‘Give a Damn - Vote Democrat!’ Principles for Government. The Australian Democrats Platform for the 90s
63,Australia,63321,Australian Democrats,199603,Australian Democrats Policy Pack 1996
63,Australia,63321,Australian Democrats,199810,Campaign launch speech
63,Australia,63321,Australian Democrats,200111,Change Politics
63,Australia,63330,Australian Labor Party Anti-Communist,195512,Bitter Attack on Evatt by Joshua
63,Australia,63330,Democratic Labor Party,195811,Senator Cole’s policy speech
63,Australia,63330,Democratic Labor Party,196112,‘New Concepts’ Needed for Nation’s Problems
63,Australia,63330,Democratic Labor Party,196311,D.L.P. Policy Speech
63,Australia,63330,Democratic Labor Party,196611,For a safe and prosperous Australia
63,Australia,63330,Democratic Labor Party,196910,Double defence spending - DLP
63,Australia,63330,Democratic Labor Party,197212,DLP demands action on permissiveness
63,Australia,63330,Democratic Labor Party,197405,Prescription for suicide
63,Australia,63330,Democratic Labor Party,197512,Federal policy speech
63,Australia,63330,Democratic Labor Party,197712,The DLP policy in detail
63,Australia,63410,Palmer United Party,201309,Bring the nation together
63,Australia,63620,Liberal Party of Australia,194609,Menzies outlines Liberal Party’s policy
63,Australia,63620,Liberal Party of Australia,194912,Menzies gives policy
63,Australia,63620,Liberal Party of Australia,195104,Menzies’ Policy Speech
63,Australia,63620,Liberal Party of Australia,195405,Joint Policy Speech; Federal Election 1954
63,Australia,63620,Liberal Party of Australia,195512,Federal Election 1955; Joint Policy Speech
63,Australia,63620,Liberal Party of Australia,195811,Federal Election 1958; Joint Policy Speech
63,Australia,63620,Liberal Party of Australia,196112,Good government’ pledge by Menzies
63,Australia,63620,Liberal Party of Australia,196311,Menzies opens poll campaign
63,Australia,63620,Liberal Party of Australia,196611,Our greatest decade ahead
63,Australia,63620,Liberal Party of Australia,196910,Prime Minister’s Policy Speech...
63,Australia,63620,Liberal Party of Australia,197212,McMahon: Changing Values...
63,Australia,63620,Liberal Party of Australia,197405,Liberal Policy
63,Australia,63620,Liberal Party of Australia,197512,PM delivers Liberal Party policy speech
63,Australia,63620,Liberal Party of Australia,197712,Fraser: reject Labor's 'recipe for disaster'
63,Australia,63620,Liberal Party of Australia,198010,"Lead on, Liberal"
63,Australia,63620,Liberal Party of Australia,198303,1983 Policy Speech
63,Australia,63620,Liberal Party of Australia,198412,1984 Policy Speech. The Liberal Direction for Australia. ‘Stand up for your Family’
63,Australia,63620,Liberal Party of Australia,198707,"‘Get in Front Again’. Television Campaign Opening June 25, 1987"
63,Australia,63620,Liberal Party of Australia,199003,Policy Statement ‘The Answer is Liberal’
63,Australia,63620,Liberal Party of Australia,199303,Address by John Hewson MP. Liberal Party campaign launch
63,Australia,63620,Liberal Party of Australia,199603,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement 1996
63,Australia,63620,Liberal Party of Australia,199810,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement. ‘A Stronger Australia’
63,Australia,63620,Liberal Party of Australia,200111,Transcript of the Prime Minister’s address at the Federal Liberal Party campaign launch
63,Australia,63620,Liberal Party of Australia,200410,Adress at the Coalition campaign launch Brisbane
63,Australia,63620,Liberal Party of Australia,200711,Coalition campaign address: transcript of the Prime Minister
63,Australia,63620,Liberal Party of Australia,201008,Our action contract - a strong plan for Australia.
63,Australia,63620,Liberal Party of Australia,201309,Our plan. Real solutions for all Australians
63,Australia,63620,Liberal Party of Australia,201607,Liberal. Our plan
63,Australia,63620,Liberal Party of Australia,201905,Liberal election policies
63,Australia,63620,Liberal Party of Australia,202205,Election policies
63,Australia,63621,Liberal National Party of Queensland,201008,Our action contract - a strong plan for Australia.
63,Australia,63621,Liberal National Party of Queensland,201309,Our plan. Real solutions for all Australians
63,Australia,63621,Liberal National Party of Queensland,201607,Liberal. Our plan [Manifesto taken from main party in coalition (32320)]
63,Australia,63621,Liberal National Party of Queensland,201905,Liberal election policies [Manifesto taken from main party in coalition (32320)]
63,Australia,63621,Liberal National Party of Queensland,202205,Election policies
63,Australia,63622,Country Liberal Party,201309,Our plan. Real solutions for all Australians
63,Australia,63710,Katter's Australian Party,201309,Katter's Australian Party
63,Australia,63710,Katter's Australian Party,201607,Election platform 2016 [Copied from website]
63,Australia,63710,Katter's Australian Party,201905,KAP Policies
63,Australia,63710,Katter's Australian Party,202205,KAP policies
63,Australia,63810,Country Party,194609,Fadden for bigger tax cut
63,Australia,63810,Country Party,194912,Mr. Fadden gives details
63,Australia,63810,Country Party,195104,"Woolgrowers told, ‘We saved you’"
63,Australia,63810,Country Party,195405,Fadden Hits at Labor
63,Australia,63810,Country Party,195512,Estimate
63,Australia,63810,Country Party,195811,McEwen Tells of Government’s Achievements
63,Australia,63810,Country Party,196112,Pledge by McEwen to Protect Industries
63,Australia,63810,Country Party,196311,C.P. policy announced by McEwen
63,Australia,63810,Country Party,196611,"We will grow, prosper"
63,Australia,63810,Country Party,196910,Farmers will get continued aid
63,Australia,63810,Country Party,197212,National body urged for development
63,Australia,63810,Country Party,197405,Poll is fight for democracy
63,Australia,63810,National Country Party,197512,Rural discrimination to end
63,Australia,63810,National Country Party,197712,Protect your future
63,Australia,63810,National Country Party,198010,Keeping Australia strong
63,Australia,63810,National Party of Australia,198303,Policy Speech. 21 February 1983
63,Australia,63810,National Party of Australia,198412,1984 Policy Speech. 8 November 1984
63,Australia,63810,National Party of Australia,198707,Election ‘87 Policy Speech. June 21st
63,Australia,63810,National Party of Australia,199003,‘Nationals’ for a Safe Future’. Election ‘90 Policy Statement
63,Australia,63810,National Party of Australia,199303,Care for your country: vote for jobs.
63,Australia,63810,National Party of Australia,199603,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement 1996
63,Australia,63810,National Party of Australia,199810,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement. ‘A Stronger Australia’
63,Australia,63810,National Party of Australia,200111,Leadership and certainty for regional Australia
63,Australia,63810,National Party of Australia,200410,Policy platform of the Nationals as adopted by the National Federal Conference
63,Australia,63810,National Party of Australia,200711,Campaign launch speech: an experienced team for Australia's future
63,Australia,63810,National Party of Australia,201008,Policy platform 2010. Think local. Vote National.
63,Australia,63810,National Party of Australia,201309,Our plan for regional Australia
63,Australia,63810,National Party of Australia,201607,Australian National Party 2016. Our plan [Copied from website]
63,Australia,63810,National Party of Australia,201905,The Nationals for regional Australia. Policy document. 2019 Campaign
63,Australia,63810,National Party of Australia,202205,Our plan for more Australian jobs. Getting it done for regional Australia
63,Australia,63901,Nick Xenophon Team,201607,Nick Xenophon Team: Australia 2016. Policy principles [Copied from website]
63,Australia,63901,Centre Alliance,201905,Policies
63,Australia,63901,Centre Alliance,202205,Policies
64,New Zealand,64110,Green Party of Aotearoa New Zealand,199911,Green Party policy
64,New Zealand,64110,Green Party of Aotearoa New Zealand,200207,Our single issue: the future of Aotearoa New Zealand
64,New Zealand,64110,Green Party of Aotearoa New Zealand,200509,Make a difference that will last for generations
64,New Zealand,64110,Green Party of Aotearoa New Zealand,200811,Russel Norman - campaign launch: ‘Vote for the future’
64,New Zealand,64110,Green Party of Aotearoa New Zealand,201111,Green Party opening broadcast 2011
64,New Zealand,64110,Green Party of Aotearoa New Zealand,201409,Green Party election priority
64,New Zealand,64110,Green Party of Aotearoa New Zealand,201709,Green Party policies [from website]
64,New Zealand,64110,Green Party of Aotearoa New Zealand,202010,Think ahead. Act now. Our green vision for Aotearoa.
64,New Zealand,64320,New Zealand Labour Party,194611,Labour Party policy
64,New Zealand,64320,New Zealand Labour Party,194911,Labour Party’s Election Manifesto
64,New Zealand,64320,New Zealand Labour Party,195109,Labour Party makes promises
64,New Zealand,64320,New Zealand Labour Party,195411,Policy of the Labour Party
64,New Zealand,64320,New Zealand Labour Party,195711,N.Z. Labour Party Manifesto 1957
64,New Zealand,64320,New Zealand Labour Party,196011,Labour Party Stakes its Claim
64,New Zealand,64320,New Zealand Labour Party,196311,N.Z. Labour Party 1963 General Election Manifesto
64,New Zealand,64320,New Zealand Labour Party,196611,1966 Election manifesto
64,New Zealand,64320,New Zealand Labour Party,196911,Labour’s Election Policy 1969
64,New Zealand,64320,New Zealand Labour Party,197211,Labour Party Manifesto 1972
64,New Zealand,64320,New Zealand Labour Party,197511,The Labour Party manifesto 1975
64,New Zealand,64320,New Zealand Labour Party,197811,To rebuild the nation
64,New Zealand,64320,New Zealand Labour Party,198111,Getting New Zealand working again.
64,New Zealand,64320,New Zealand Labour Party,198407,1984 Policy document
64,New Zealand,64320,New Zealand Labour Party,198708,The next three years. Labour’s plan for the future. Be there with Labour
64,New Zealand,64320,New Zealand Labour Party,199010,Labour leading us into the future. Our policies for the 90s
64,New Zealand,64320,New Zealand Labour Party,199311,Jobs. Growth. Health.
64,New Zealand,64320,New Zealand Labour Party,199610,Labour’s key policies
64,New Zealand,64320,New Zealand Labour Party,199911,Key policies 1999
64,New Zealand,64320,New Zealand Labour Party,200207,Key Policies 2002
64,New Zealand,64320,New Zealand Labour Party,200509,"Working together, sharing a vision. Labour’s policies for the future."
64,New Zealand,64320,New Zealand Labour Party,200811,Helen Clark - campaign launch
64,New Zealand,64320,New Zealand Labour Party,201111,Closing address of the New Zealand Labout Party
64,New Zealand,64320,New Zealand Labour Party,201409,Vote positive. Labour´s plan for a better New Zealand
64,New Zealand,64320,New Zealand Labour Party,201709,Labour’s Plan [from website]
64,New Zealand,64320,New Zealand Labour Party,202010,Our manifesto to keep New Zealand moving. Labour 2020
64,New Zealand,64321,The Alliance,199311,Together we can make a difference
64,New Zealand,64321,The Alliance,199610,1996 Alliance Manifesto ‘For all Voters. Leadership you can trust’
64,New Zealand,64321,The Alliance,199911,"Text of Jim Anderton’s speech at the launch of the campaign in Auckland, 27.10.1999"
64,New Zealand,64420,ACT New Zealand,199610,Values. Not Politics
64,New Zealand,64420,ACT New Zealand,199911,’ACT Policy 1999
64,New Zealand,64420,ACT New Zealand,200207,ACT’s policies for a better New Zealand
64,New Zealand,64420,ACT New Zealand,200509,Do you want a change in government?
64,New Zealand,64420,ACT New Zealand,200811,Do you want a change in government?
64,New Zealand,64420,ACT New Zealand,201111,ACT: The right party for the John Key government
64,New Zealand,64420,ACT New Zealand,201409,Act. Policies
64,New Zealand,64420,ACT New Zealand,201709,ACT policies [from website]
64,New Zealand,64420,ACT New Zealand,202010,Policies [from website]
64,New Zealand,64421,United Future New Zealand,200207,We want New Zealand to be the best country in the world to raise a family. Again.
64,New Zealand,64421,United Future New Zealand,200811,United future
64,New Zealand,64421,United Future New Zealand,201111,United Future 2011 (New Zealand)
64,New Zealand,64421,United Future New Zealand,201409,United Future. The Manifesto
64,New Zealand,64422,Jim Anderton’s Progressive Coalition,200207,Ambitions for New Zealand
64,New Zealand,64422,Jim Anderton’s Progressive,200509,Getting things done
64,New Zealand,64422,Progressive Party,200811,A final word from Jim
64,New Zealand,64620,New Zealand National Party,194611,Policy: General Election 1946
64,New Zealand,64620,New Zealand National Party,194911,Policy: General Election 1949
64,New Zealand,64620,New Zealand National Party,195109,Capacity house cheers Prime Minister
64,New Zealand,64620,New Zealand National Party,195411,A Record of Progress; General Election Policy
64,New Zealand,64620,New Zealand National Party,195711,1957 General Election Policy
64,New Zealand,64620,New Zealand National Party,196011,1960 General election policy
64,New Zealand,64620,New Zealand National Party,196311,1963 General election policy
64,New Zealand,64620,New Zealand National Party,196611,1966 General election policy
64,New Zealand,64620,New Zealand National Party,196911,1969 General Election Policy
64,New Zealand,64620,New Zealand National Party,197211,1972 General election policy
64,New Zealand,64620,New Zealand National Party,197511,National Party Manifesto
64,New Zealand,64620,New Zealand National Party,197811,We're keeping our word.
64,New Zealand,64620,New Zealand National Party,198111,This is Your Future: Politics for the Decade of the 80s
64,New Zealand,64620,New Zealand National Party,198407,"National’s 84 Election Policy. New Zealand, you’re winning"
64,New Zealand,64620,New Zealand National Party,198708,Let’s get New Zealand right. Manifesto ‘87
64,New Zealand,64620,New Zealand National Party,199010,"National Party, policies for the 1990s. Creating a decent society"
