country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote,year_max_pervote,year_max_presvote
72,Israel,72410,NA,H’Miflaga H’Liberalit H’Atzmaeet,Progressive and Independent Liberal Party,1965,1981,0,3.754,NA,1965,NA
72,Israel,72411,NA,Miflaga Haliberalit,Liberal Party,1961,1961,0,13.631,NA,1961,NA
72,Israel,72412,DASH,Hatnuah Hademokratit Le-shinui,Democratic Movement for Change,1977,1977,0,11.572,NA,1977,NA
72,Israel,72413,SHINUI,Shinui,Change,1981,2003,0,12.277,NA,2003,NA
72,Israel,72414,NA,Yahad,Together,1984,1984,0,2.233,NA,1984,NA
72,Israel,72415,NA,NA,Center Party,1999,1999,0,4.909,NA,1999,NA
72,Israel,72420,NA,Zionim Klalim,General Zionists’,1949,1959,0,16.203,NA,1951,NA
72,Israel,72425,NA,Ometz,Courage,1984,1984,0,1.15,NA,1984,NA
72,Israel,72427,NA,Ha’Derech Ha’Shlishit,The Third Way,1996,1996,0,3.16,NA,1996,NA
72,Israel,72428,NA,Yisrael Ba-Aliya,Israel for Immigration,1996,1999,0,5.73,NA,1996,NA
72,Israel,72430,NA,Kadima,Forward,2006,2013,0,22.47,NA,2009,NA
72,Israel,72431,NA,Hatnua,The Movement,2013,2013,0,4.988,NA,2013,NA
72,Israel,72440,NA,Yesh Atid,There is a Future,2013,2021,0,14.329,NA,2013,NA
72,Israel,72450,NA,Kulanu,All of us,2015,2019,0,7.489,NA,2015,NA
72,Israel,72530,Mafdal,Mifleget Datit Leumit,National Religious Party,1955,2006,0,9.86,NA,1959,NA
72,Israel,72531,NA,Agudat Yisrael,Union of Israel,1949,2021,0,3.732,NA,1981,NA
72,Israel,72532,TAMI,Tenua le’Massoret Yisrael,Movement for Israel’s Tradition,1981,1984,0,2.295,NA,1981,NA
72,Israel,72533,Shas,Shomrei Torah Sephardim,Sephardi Torah Guardians,1984,2021,0,12.766,NA,1999,NA
72,Israel,72534,NA,Morasha,Heritage,1984,1984,0,1.605,NA,1984,NA
72,Israel,72535,NA,Yahadut HaTorah HaMeukhedet,United Torah Judaism,1992,2020,1,6.058,NA,2019,NA
72,Israel,72536,NA,Poalei Agudat Yisrael,Agudat Israel Workers,1961,1961,0,1.93,NA,1961,NA
72,Israel,72610,NA,Hamerkaz Hahofshi,Free Centre,1969,1969,0,1.199,NA,1969,NA
72,Israel,72611,NA,Reshima Mamlachtit,State List,1969,1969,0,3.119,NA,1969,NA
72,Israel,72612,Tehiya,Tenuat Hetehiya,Renaissance Movement,1981,1992,0,3.204,NA,1984,NA
72,Israel,72613,Tzomet,HaTenua LeHithadashot Zionit Vevilti Miflagtaim,Crossroads - non-aligned movement for Zionist Renewal,1988,1992,0,6.36,NA,1992,NA
72,Israel,72614,NA,Degel Hatorah,Torah Flag,1988,2021,0,3.21850432343461,NA,2021,NA
72,Israel,72615,NA,Moledet,Homeland,1988,1996,0,2.38,NA,1992,NA
72,Israel,72620,NA,Tenuat Ha'Herut,Freedom,1949,1961,0,13.764,NA,1961,NA
72,Israel,72621,Gahal,Gush-Herut Liberalim,Herut-Liberal Bloc,1965,1969,0,21.663,NA,1969,NA
72,Israel,72622,Likud,HaLikud,The Consolidation,1973,2021,0,37.111,NA,1981,NA
72,Israel,72623,NA,Shlomzion,Peace to Zion,1977,1977,0,1.942,NA,1977,NA
72,Israel,72624,IL,HaIchud HaLeumi,National Union,1999,2009,1,5.526,NA,2003,NA
72,Israel,72625,NA,Israel Beiteinu,Israel is Our Home,1999,2021,0,11.696,NA,2009,NA
72,Israel,72626,NA,Tikva Hadasha,New Hope,2021,2021,0,4.74282389414002,NA,2021,NA
72,Israel,72701,NA,HaBayit HaYehudi,The Jewish Home,2009,2015,0,9.122,NA,2013,NA
72,Israel,72710,NA,HaTzionut HaDatit,Religious Zionist Party,2021,2021,0,5.11651563292224,NA,2021,NA
72,Israel,72901,Ra'am,HaReshima Ha’aravit HaMeuchedet,United Arab List,1996,2021,0,3.78825465096557,NA,2021,NA
72,Israel,72903,BaLaD,at-Tajamu' al-Waṭanī ad-Dīmūcraṭī/ Brit Le'umit Demokratit,National Democratic Assembly,2003,2019,0,2.558,NA,2013,NA
72,Israel,72951,Gil,Gimla'ey Yisrael LaKnesset,Pensioners Party,2006,2006,0,5.921,NA,2006,NA
73,Sri Lanka,73310,SLFP,Sri Lanka Nidahas Pakshaya,Sri Lanka Freedom Party,1952,1977,0,NA,NA,NA,NA
73,Sri Lanka,73330,UNP,Ekshat Jathika Pakshaya,United National Party,1947,1977,0,NA,NA,NA,NA
74,Turkey,74210,HDP,Halkların Demokratik Partisi,Peoples' Democratic Party,2015,2018,0,12.752,NA,2015,NA
74,Turkey,74321,CHP,Cumhuriyet Halk Partisi,Republican People’s Party,1950,2018,0,41.385,NA,1977,NA
74,Turkey,74322,HP,Halkçi Parti,Populist Party,1983,1983,0,30.463,NA,1983,NA
74,Turkey,74323,SHP,Sosyal Demokrat Halçi Parti,Social Democratic Populist Party,1987,1991,0,24.742,NA,1987,NA
74,Turkey,74324,DSP,Demokratik Sol Parti,Democratic Left Party,1991,1999,0,22.285,NA,1999,NA
74,Turkey,74325,BDP,Barış ve Demokrasi Partisi,Peace and Democracy Party,2011,2011,0,6.567,NA,2011,NA
74,Turkey,74326,DTP,Democratic Toplum Partisi,Democratic Society Party,2007,2007,0,4.6,NA,2007,NA
74,Turkey,74621,DP,Demokrat Parti,Democratic Party,1950,1957,0,57.61,NA,1954,NA
74,Turkey,74622,AP,Adalet Partisi,Justice Party,1961,1977,0,52.874,NA,1965,NA
74,Turkey,74623,ANAP,Anavatan Partisi,Motherland Party,1983,1999,0,45.144,NA,1983,NA
74,Turkey,74624,DYP,Doğru Yol Partisi,True Path Party,1987,1999,0,27.034,NA,1991,NA
74,Turkey,74625,MP,Millet Partisi,Nation Party,1965,1969,0,6.261,NA,1965,NA
74,Turkey,74626,BBP,Büyük Birlik Partisi,Grand Unity Party,1999,1999,0,1.46,NA,1999,NA
74,Turkey,74627,DTP,Demokrat Türkiye Partisi,Democratic Turkey Party,1999,1999,0,0.58,NA,1999,NA
74,Turkey,74628,AKP,Adalet ve Kalkınma Partisi,Justice and Development Party,2002,2018,0,49.833,NA,2011,NA
74,Turkey,74640,İYİ,İYİ Parti,Good Party,2018,2018,0,9.955,NA,2018,NA
74,Turkey,74710,CMP,Cumhuriyetçi Millet Partisi,Republican National Party,1954,1954,0,5.28,NA,1954,NA
74,Turkey,74711,MDP,Milliyetçi Demokrasi Partisi,Nationalist Democratic Party,1983,1983,0,23.266,NA,1983,NA
74,Turkey,74712,MHP,Milliyetçi Hareket Partisi,National Action Party,1961,2018,0,18.056,NA,1999,NA
74,Turkey,74714,MSP,Millî Selamet Partisi,National Salvation Party,1973,1977,0,11.804,NA,1973,NA
74,Turkey,74715,RP,Refah Partisi,Welfare Party,1987,1995,0,21.376,NA,1995,NA
74,Turkey,74716,FP,Fazilet Partisi,Virtue Party,1999,1999,0,15.476,NA,1999,NA
74,Turkey,74717,SAADET,Saadet Partisi,Felicity Party,2018,2018,0,1.344,NA,2018,NA
75,Albania,75220,PSS,Partia Socialiste e Shqipërisë,Albanian Socialist Party,1991,2001,0,56.167,NA,1991,NA
75,Albania,75320,PSD,Partia Socialdemokrate ë Shqipërisë,Social Democratic Party of Albania,1991,2001,0,4.381,NA,1992,NA
75,Albania,75421,AD,Partia Aleanca Demokratike,Democratic Alliance Party,1992,2001,0,2.74,NA,1997,NA
75,Albania,75621,PP,Partia Popullore,People’s Party,1991,1991,0,NA,NA,NA,NA
75,Albania,75622,PUK,Partia e Unitetit Kombëtar,Party of National Unity,1992,1992,0,NA,NA,NA,NA
75,Albania,75623,PLL,Partia Lëvizja e Legalitetit,Legality Movement Party,1991,1997,0,3.254,NA,1997,NA
75,Albania,75624,PD,Partia Demokratike e Shqipërisë,Democratic Party of Albania,1991,1997,0,62.087,NA,1992,NA
75,Albania,75721,DBSH,E Djatha e Bashkuar e Shqipërisë,United Albanian Right,1996,1997,0,4.97,NA,1996,NA
75,Albania,75722,PRSH,Partia Republikane Shqiptare,Albanian Republican Party,1991,1997,0,5.744,NA,1996,NA
75,Albania,75810,PASH,Partia Agrare e Shqipërisë,Agrarian Party of Albania,1991,2001,0,2.57,NA,2001,NA
75,Albania,75951,PBDNJ,Partia Bashkimi për të Drejtat e Njeriut,Union for Human Rights Party,1991,2001,0,4.041,NA,1996,NA
76,Armenia,76030,HD,Hayastan dashink,Armenia Alliance,2021,2021,1,21.106,NA,2021,NA
76,Armenia,76041,HAK,Hay Azgayin Kongres,Armenian National Congress,2012,2012,1,7.098,NA,2012,NA
76,Armenia,76042,NA,YELK Dashink,Way Out Alliance,2017,2017,1,7.78,NA,2017,NA
76,Armenia,76043,NA,Im Kayly Dashink,My Step Alliance,2018,2018,1,70.443,NA,2018,NA
76,Armenia,76044,NA,Tsarukyan Dashnik,Tsarukyan Alliance,2017,2017,1,27.35,NA,2017,NA
76,Armenia,76060,NA,Pativ unem dashink’,I have honor,2021,2021,1,5.22,NA,2021,NA
76,Armenia,76222,HKK,Hayastani Komunistakan Kusaktsutyun,Communist Party of Armenia,1995,1999,0,12.445,NA,1995,NA
76,Armenia,76321,HHD,Hay Heghapokhakan Dashnaktsutyun,Armenian Revolutionary Federation,1999,2017,0,13.164,NA,2007,NA
76,Armenia,76322,MAK,Miavorvac Ashkhatankayin Kusaktsutyun,United Labour Party,2003,2003,0,5.673,NA,2003,NA
76,Armenia,76410,KP,K'aghak'atsiakan paymanagir,Civil Contract,2021,2021,0,53.944,NA,2021,NA
76,Armenia,76420,OEK,Orinats' Yerkir,Rule of Law,1999,2012,0,12.598,NA,2003,NA
76,Armenia,76421,A,Ardarutyun,Justice,2003,2003,1,13.714,NA,2003,NA
76,Armenia,76430,NA,Zharangutyun,Heritage,2007,2012,0,5.997,NA,2007,NA
76,Armenia,76435,NA,Lusawor Hajastan,Bright Armenia,2018,2018,0,6.372,NA,2018,NA
76,Armenia,76521,AIM,Azgayin Inknoroshum Miavorum,National Self-Determination Union,1995,1995,0,5.73,NA,1995,NA
76,Armenia,76610,HHK,Hayastani Hanrapetakan Kusaktsutyun,Republican Party of Armenia,2003,2017,0,49.165,NA,2017,NA
76,Armenia,76620,BHK,Bargavadj Hayastan Kusaktsutyun,Prosperous Armenia,2007,2021,0,30.189,NA,2012,NA
76,Armenia,76711,HA,Hanrapetutyun,Republic,1995,1995,1,43.898,NA,1995,NA
76,Armenia,76712,AZhM,Azgayin Zhoghovrdakan Miutyun,National Democratic Union,1995,1999,0,7.731,NA,1995,NA
76,Armenia,76901,NA,Shamiram,Semiramis Women’s Movement,1995,1995,0,17.364,NA,1995,NA
76,Armenia,76902,IM,Iravunk ev Miabanutyun,Right and Unity,1999,1999,1,8.104,NA,1999,NA
76,Armenia,76903,M,Miasnutyun,Unity,1999,1999,1,42.359,NA,1999,NA
76,Armenia,76904,AM,Azgayin Miabanutyun,National Unity Party,2003,2003,0,8.91,NA,2003,NA
77,Azerbaijan,77220,YAP,Yeni  Azərbaycan Partiyası,New Azerbaijan Party,1995,2000,0,66.118,NA,1995,NA
77,Azerbaijan,77221,AVKP,Azərbaycan Vahid Kommunist Partiyası,Azerbaijan United Communist Party,2000,2000,0,6.3,NA,2000,NA
77,Azerbaijan,77420,AXC,Azərbaycan Xalq Cebhesi,Azerbaijan Popular Front,1995,2000,0,11,NA,2000,NA
77,Azerbaijan,77430,ADPS,Azərbaycan Demokratik Sahibkarlar Partiyası,Azerbaijan Democratic Entrepeneurs Party,1995,1995,0,4.22,NA,1995,NA
77,Azerbaijan,77710,AMİP,Azərbaycan Milli İstiqlal Partiyası,Azerbaijan National Independence Party,1995,2000,0,9.846,NA,1995,NA
77,Azerbaijan,77951,VHP,Vatandas Hamrayliyi Partiyası,Civil Solidarity Party,2000,2000,0,6.4,NA,2000,NA
78,Belarus,78211,PKB,Partiya Komunistau Belaruskaya,Party of Communists of Belarus,1995,1995,0,NA,NA,NA,NA
78,Belarus,78212,APB,Agrarnaya Partiya Belarusi,Agrarian Party of Belarus,1995,1995,0,NA,NA,NA,NA
78,Belarus,78213,BKhP,Belaruskaya Syalanskaya Partiya,Belarusan Peasants' Party,1995,1995,0,NA,NA,NA,NA
78,Belarus,78214,BPR,Belaruski Patryatychny Rukh,Belarusan Patriotic Movement,1995,1995,0,NA,NA,NA,NA
78,Belarus,78410,PNZ,Partiya Narodnaya Zgody,Party of People’s Consent,1995,1995,0,NA,NA,NA,NA
78,Belarus,78430,ADPB,Abyadnanya Demakratychnaya Partiya Belarusi,United Democratic Party of Belarus,1995,1995,0,NA,NA,NA,NA
78,Belarus,78710,BSDP,Belaruskaja Sacyjal-Demakratychnaya Partiya ‘Hramada’,Belarusian Social-Democratic Party ‘Hramada’,1995,1995,0,NA,NA,NA,NA
78,Belarus,78901,BPZ-N,Belaruskaya Partiya Zhanchyn ‘Nadzeya',Party of Women ‘Nadzeja’,1995,1995,0,NA,NA,NA,NA
79,Bosnia-Herzegovina,79030,DF-GS,Demokratska Fronta - Građanski Savez,Democratic Front - Civic Alliance,2018,2018,1,5.806,NA,2018,NA
79,Bosnia-Herzegovina,79090,SDS-NDP-NS-SRS,Srpska demokratska stranka - lista,Serbian Democratic Party - list,2018,2018,1,9.805,NA,2018,NA
79,Bosnia-Herzegovina,79221,SK BiH-SDP,Savez komunista Bosne i Hercegovine-Socijalistička demokratska partija,League of Communists of Bosnia and Herzegovina-Social Democratic Party,1990,1990,0,4.605,NA,1990,NA
79,Bosnia-Herzegovina,79222,SRSJ,Savez reformskih snaga Jugoslavije,Alliance of Reform Forces of Yugoslavia,1990,1990,0,7.837,NA,1990,NA
79,Bosnia-Herzegovina,79223,SPRS,Socijalistička partija Republike Srpske,Socialist Party of the Republika Srpska,1996,1996,0,NA,NA,NA,NA
79,Bosnia-Herzegovina,79321,SDP BiH,Socijaldemokratska partija Bosne i Hercegovine,Social Democratic Party of Bosnia and Herzegovina,1998,2018,0,18,NA,2000,NA
79,Bosnia-Herzegovina,79322,DF,Demokratska fronta,Democratic Front,2014,2014,0,9.24,NA,2014,NA
79,Bosnia-Herzegovina,79421,KCD BiH,Koalicija za cjelovitu i demokratsku Bosnu i Hercegovinu,Coalition for a United and Democratic Bosnia and Herzegovina,1998,1998,1,33.828,NA,1998,NA
79,Bosnia-Herzegovina,79422,PDP RS,Partija demokratskog progresa Republike Srpske,Party of Democratic Progress of the Republika Srpska,2000,2018,0,6.4,NA,2000,NA
79,Bosnia-Herzegovina,79423,NHI,Nova hrvatska inicijativa,New Croation Initiative,2000,2000,0,1.583,NA,2000,NA
79,Bosnia-Herzegovina,79440,NS/HC,Naša stranka,Our Party,2018,2018,0,2.922,NA,2018,NA
79,Bosnia-Herzegovina,79610,SBB BiH,Savez za bolju budućnost Bosne i Hercegovine,Alliance for a Better Future of Bosnia and Herzegovina,2010,2018,0,8.703,NA,2014,NA
79,Bosnia-Herzegovina,79721,SRS RS,Srpska radikalna stranka Republike Srpske,Serbian Radical Party of the Republika Srpska,1998,1998,0,6.866,NA,1998,NA
79,Bosnia-Herzegovina,79722,RS RS,Radikalna stranka Republike Srpske,Radical Party of the Republika Srpska,1998,1998,0,6.866,NA,1998,NA
79,Bosnia-Herzegovina,79723,SBiH,Stranka za Bosnu i Hercegovinu,Party for Bosnia and Herzegovina,1996,2010,0,15.544,NA,2006,NA
79,Bosnia-Herzegovina,79730,SNSD,Savez nezavisnih socijaldemokrata,Alliance of Independent Social Democrats,2002,2018,0,19.083,NA,2006,NA
79,Bosnia-Herzegovina,79901,DNZ BiH,Demokratska narodna zajednica Bosne i Hercegovine,Democratic Peoples’ Union of Bosnia and Herzegovina,2000,2000,0,1.267,NA,2000,NA
79,Bosnia-Herzegovina,79951,SDA,Stranka demokratske akcije,Party of Democratic Action,1990,2018,0,37.98,NA,1996,NA
79,Bosnia-Herzegovina,79953,HDZ BiH,Hrvatska demokratska zajednica Bosne i Hercegovine,Croatian Democratic Union of Bosnia and Herzegovina,1990,2018,0,15.646,NA,1990,NA
79,Bosnia-Herzegovina,79954,MBO,Muslimanska bošnjačka organizacija,Muslim-Bosniac Organization,1990,1990,0,0.903,NA,1990,NA
79,Bosnia-Herzegovina,79955,SDS,Srpska demokratska stranka,Serbian Democratic Party,1990,2014,0,25.739,NA,1990,NA
79,Bosnia-Herzegovina,79956,HDZ 1990,Hrvatska demokratska zajednica 1990,Croatian Democratic Union 1990,2006,2014,0,3.731,NA,2006,NA
79,Bosnia-Herzegovina,79957,BPS,Bosanskohercegovacka Patriotska Stranka,Bosnian-Herzegovinian Patriotic Party,2006,2006,0,2.725,NA,2006,NA
80,Bulgaria,80051,SK,Sinyata Koalitsiya,Blue Coalition,2009,2009,1,6.759,NA,2009,NA
80,Bulgaria,80061,NA,Reformatorski blok,Reformist bloc,2014,2014,1,8.888,NA,2014,NA
80,Bulgaria,80062,NA,Patriotichen front - NFSB i VMRO,Patriotic Front - NFSB and VMRO,2014,2014,1,7.283,NA,2014,NA
80,Bulgaria,80071,OP,Obedineni Patrioti,United Patriots,2017,2017,1,9.066,NA,2017,NA
80,Bulgaria,80110,PKE,Politicheski klub ‘Ekoglasnost',Political Club ‘Ekoglasnost',1994,1997,0,NA,NA,NA,NA
80,Bulgaria,80220,BSP,Balgarska Socialisticheska Partiya,Bulgarian Socialist Party,1990,2013,0,47.151,NA,1990,NA
80,Bulgaria,80221,BSPzB,BSP za Balgariya,BSP for Bulgaria,2001,2017,1,30.952,NA,2005,NA
80,Bulgaria,80228,BSP-BZNS-AS-PKE,"Koalitsiya na Balgarska Sotsialisticheska Partiya, Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski i Politicheski klub 'Ekoglasnost'","Coalition of Bulgarian Socialist Party, Bulgarian Agrarian People’s Union - Alexandar Stambolijski and Political Club 'Ekoglasnost'",1991,1994,1,43.501,NA,1994,NA
80,Bulgaria,80229,DL,Demokratichna Levitsa,Democratic Left,1997,1997,1,22.065,NA,1997,NA
80,Bulgaria,80320,KEL,Koalitsiya Evrolevitsa,Euroleft Coalition,1997,1997,1,5.498,NA,1997,NA
80,Bulgaria,80330,ABV,Alternativa za balgarsko vazrazhdane,Alternative for Bulgarian Revival,2014,2014,0,4.149,NA,2014,NA
80,Bulgaria,80410,SDS,Sayuz na Demokratichnite Sili,Union of Democratic Forces,1990,1994,1,36.212,NA,1990,NA
80,Bulgaria,80411,ODS,Obedineni Demokratichni Sili,United Democratic Forces,1997,2005,1,52.238,NA,1997,NA
80,Bulgaria,80510,GERB,Grazhdani za Evropeisko Razvitie Balgariya,Citizens for European Development of Bulgaria,2009,2017,0,39.72,NA,2009,NA
80,Bulgaria,80610,DSB,Demokrati za Silna Balgariya,Democrats for a Strong Bulgaria,2005,2005,0,6.436,NA,2005,NA
80,Bulgaria,80620,RZS,"Red, Zakonnost i Spravedlivost","Order, Law and Justice",2009,2009,0,4.131,NA,2009,NA
80,Bulgaria,80630,BBZ,Balgariya bez tsenzura,Bulgaria without Censorship,2014,2014,0,5.694,NA,2014,NA
80,Bulgaria,80640,NA,Volya,Will,2017,2017,0,4.145,NA,2017,NA
80,Bulgaria,80710,ATAKA,Nacionalno Obedinenie Ataka,National Union Attack,2005,2014,0,9.364,NA,2009,NA
80,Bulgaria,80810,BZNS,Balgarski Zemedelski Naroden Sayuz,Bulgarian Agrarian National Union,1990,1990,0,6.024,NA,1990,NA
80,Bulgaria,80811,NS,Naroden Sayuz,People’s Union,1994,1994,1,6.507,NA,1994,NA
80,Bulgaria,80812,BZNS-AS,Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski,Bulgarian Agrarian People’s Union - Alexandar Stambolijski,1994,1994,0,NA,NA,NA,NA
80,Bulgaria,80813,BNS,Balgarski Naroden Sayuz,Bulgarian People's Union,2005,2005,1,5.191,NA,2005,NA
80,Bulgaria,80901,BBB,Balgarski Biznes Blok,Bulgarian Business Bloc,1994,1997,0,4.928,NA,1997,NA
80,Bulgaria,80902,NDSV,Nacionalno Dvizhenie Simeon Vtori,National Movement Simeon the Second,2001,2005,0,42.741,NA,2001,NA
80,Bulgaria,80951,DPS,Dvizhenie za Prava i Svobodi,Movement for Rights and Freedoms,1990,2017,0,14.837,NA,2014,NA
80,Bulgaria,80952,ONS,Obedinenie za Natsionalno Spasenie,Union of National Salvation,1997,1997,1,7.566,NA,1997,NA
81,Croatia,81021,SDP-HSLS,Koalicija Socijaldemokratske partije Hrvatske i Hrvatske socijalno-liberalne stranke,Coalition of the Social Democratic Party of Croatia and the Croatian Social-liberal Party,2000,2000,1,40.991,NA,2000,NA
81,Croatia,81022,NA,Koalicija Jedina opcija,The Only Option Coalition,2016,2016,1,6.038,NA,2016,NA
81,Croatia,81032,NA,Restart koalicija,Restart Coalition,2011,2020,1,40.719,NA,2011,NA
81,Croatia,81041,HSS-HSLS-PGS,Koalicija Hrvatske seljačke stranke i Hrvatske socijalno-liberalne stranke i Primorsko-Goranski Savez,"Coalition of the Croatian Peasant Party, the Croatian Social-liberal Party and the Primorian-Goranski Union",2007,2007,1,6.516,NA,2007,NA
81,Croatia,81042,HSLS-DC,Koalicija Hrvatske socijalno-liberalne stranke i Demokratskog centra,Coalition of the Croatian Social-liberal Party and the Democratic Centre,2003,2003,1,4.047,NA,2003,NA
81,Croatia,81043,NA,Koalicija za Premijera,Coalition for Prime Minister,2016,2016,1,3.966,NA,2016,NA
81,Croatia,81044,SSIP-P-F,Stranka s Imenom i Prezimenom - Pametno - Fokus,Party with a First and Last Name - Smart - Focus,2020,2020,1,3.983,NA,2020,NA
81,Croatia,81061,NA,Domoljubna koalicija,Patriotic Coalition,2015,2015,1,32.592,NA,2015,NA
81,Croatia,81091,NA,Istra je jaka,Even Stronger Istria Coalition,2015,2016,1,2.224,NA,2016,NA
81,Croatia,81111,SZH,Savez Zelenih Hrvatske,Green Alliance of Croatia,1990,1990,0,NA,NA,NA,NA
81,Croatia,81112,ZAS,Zelena akcija – Split,Green Action of Split,1990,1990,0,NA,NA,NA,NA
81,Croatia,81220,SDP,Socijaldemokratska partija Hrvatska,Social Democratic Party of Croatia,1990,2007,0,31.234,NA,2007,NA
81,Croatia,81221,SSH,Socijalistička stranka Hrvatske,Socialist Party of Croatia,1990,1990,0,NA,NA,NA,NA
81,Croatia,81222,SSOH,Savez socijalističke omladine Hrvatske,Union of Socialist Youth of Croatia,1990,1990,0,NA,NA,NA,NA
81,Croatia,81229,SKH-SDP-SSH,Savez komunista Hrvatske - Stranka demokratskih promjena i Socijalistička stranka Hrvatske,League of Communists of Croatia - Party of Democratic Changes and Socialist Party of Croatia,1990,1990,1,34.975,NA,1990,NA
81,Croatia,81230,HL,Hrvatski laburisti - stranka rada,Croatian Labourists - Labour Party,2011,2011,0,5.175,NA,2011,NA
81,Croatia,81240,NA,Možemo! - politička platforma,We can!-political platform,2020,2020,0,4.991,NA,2020,NA
81,Croatia,81245,RF,Radnička fronta,Workers' Front,2020,2020,0,0.998,NA,2020,NA
81,Croatia,81310,NL,Nova ljevica,New Left,2020,2020,0,0.998,NA,2020,NA
81,Croatia,81410,HSLS,Hrvatska socijalno-liberalna stranka,Croatian Social-Liberal Party,1992,1995,0,17.722,NA,1992,NA
81,Croatia,81411,LS,Liberalna stranka,Liberal Party,2000,2003,0,2.712,NA,2003,NA
81,Croatia,81420,KNS,Koalicija narodnog sporazuma,Coalition of People’s Accord,1990,1990,1,15.337,NA,1990,NA
81,Croatia,81430,HND,Hrvatski nezavisni demokrati,Croatian Independent Democrats,1995,1995,0,3.004,NA,1995,NA
81,Croatia,81440,NA,Nezavisna lista Ivana Grubišića,Independent List of Ivan Grubišić,2011,2011,0,2.816,NA,2011,NA
81,Croatia,81450,NS-R,Narodna stranka - Reformisti,People's Party - Reformists,2015,2020,0,1.461,NA,2015,NA
81,Croatia,81460,MOST,Most nezavisnih lista,Bridge of Independent Lists,2015,2020,0,12.831,NA,2015,NA
81,Croatia,81711,HDZ,Hrvatska demokratska zajednica,Croatian Democratic Union,1990,2020,0,45.231,NA,1995,NA
81,Croatia,81712,HNS,Hrvatska narodna stranka - liberalni demokrati,Croatian People’s Party - Liberal Democrats,1992,2020,0,8,NA,2003,NA
81,Croatia,81713,HSP,Hrvatska stranka prava,Croatian Party of Rights,1992,2003,0,7.068,NA,1992,NA
81,Croatia,81714,DPMŠ,Domovinski pokret Miroslava Škore,Miroslav Škoro Homeland Movement,2020,2020,0,10.888,NA,2020,NA
81,Croatia,81810,HSS,Hrvatska seljačka stranka,Croatian Peasant Party,1992,2011,0,9.996,NA,2000,NA
81,Croatia,81899,ZL,Zajednica lista,Joint List Bloc,1995,1995,1,18.259,NA,1995,NA
81,Croatia,81910,SDSS,Samostalna demokratska srpska stranka,Independent Democratic Serbian Party,2003,2020,0,NA,NA,NA,NA
81,Croatia,81951,SNS,Srpska narodna stranka,Serbian People’s Party,1992,1992,0,1.088,NA,1992,NA
81,Croatia,81952,HDSSB,Hrvatski demokratski savez Slavonije i Baranje,Croatian Democratic Assembly of Slavonia and Baranja,2007,2015,0,2.932,NA,2011,NA
81,Croatia,81953,IDS,Istarski demokratski sabor,Istrian Democratic Assembly,1992,2007,0,2.352,NA,2000,NA
81,Croatia,81954,DA,Dalmatinska akcija,Dalmatian Action,1992,1992,0,NA,NA,NA,NA
81,Croatia,81955,RiDS,Riječki demokratski savez,Democratic Alliance of Rijeka,1992,1992,0,NA,NA,NA,NA
81,Croatia,81956,SBHS,Slavonsko-Baranjska Hrvatska stranka,Croatian Party of Slavonia and Baranja,1995,1995,0,NA,NA,NA,NA
81,Croatia,81957,HSU,Hrvatska stranka umirovljenika,Croatian Party of Pensioners,2003,2003,0,3.975,NA,2003,NA
81,Croatia,81959,DA-IDS-RDS,"Koalicija Dalmatinska akcija, Istarski demokratski savez i Riječki demokratski savez","Coalititon of Dalmatian Action, Istrian Democratic Assembly and Democratic Alliance of Rijeka",1992,1992,1,3.178,NA,1992,NA
81,Croatia,81960,NA,Živi zid,Human Shield,2015,2015,0,4.01,NA,2015,NA
81,Croatia,81961,NA,Milan Bandić 365 - Stranka rada i solidarnosti,Milan Bandić 365 - The Party of Labour and Solidarity,2015,2015,0,3.192,NA,2015,NA
82,Czech Republic,82110,SZ,Strana zelených,Green Party,2006,2013,0,6.29,NA,2006,NA
82,Czech Republic,82220,KSČM,Komunistická strana Čzech a Moravy,Communist Party of Bohemia and Moravia,1990,2017,0,18.512,NA,2002,NA
82,Czech Republic,82221,LB,Levý blok,Left Bloc,1992,1992,1,14.023,NA,1992,NA
82,Czech Republic,82320,ČSSD,Česká strana sociálně demokratická,Czech Social Democratic Party,1992,2017,0,32.32,NA,2006,NA
82,Czech Republic,82410,OF,Občanské fórum,Civic Forum,1990,1990,1,49.352,NA,1990,NA
82,Czech Republic,82412,ODA,Občanská demokratická aliance,Civic Democratic Alliance,1992,1996,0,6.36,NA,1996,NA
82,Czech Republic,82413,ODS,Občanská demokratická strana,Civic Democratic Party,1992,2017,0,35.38,NA,2006,NA
82,Czech Republic,82419,ODS-KDS,Občanská demokratická strana - Křest'ansko-demokratická strana,Civic Democratic Party - Christian Democratic Party,1992,1992,1,29.67,NA,1992,NA
82,Czech Republic,82420,LSU,Liberálnĕ sociální unie,Liberal Social Union,1992,1992,1,6.506,NA,1992,NA
82,Czech Republic,82421,US,Unie svobody,Freedom Union,1998,1998,0,8.604,NA,1998,NA
82,Czech Republic,82430,ANO,ANO 2011,ANO 2011,2013,2017,0,29.642,NA,2017,NA
82,Czech Republic,82520,ČSL,Československá strana lidová,Czechoslovak People’s Party,1990,1990,0,NA,NA,NA,NA
