country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
80,"",80320,"KEL","Koalitsiya Evrolevitsa","Euroleft Coalition",1997,1997,1,,
80,"",80330,"ABV","Alternativa za balgarsko vazrazhdane","Alternative for Bulgarian Revival",2014,2014,0,,
80,"",80410,"SDS","Sayuz na Demokratichnite Sili","Union of Democratic Forces",1990,1994,1,,
80,"",80411,"ODS","Obedineni Demokratichni Sili","United Democratic Forces",1997,2005,1,,
80,"",80510,"GERB","Grazhdani za Evropeisko Razvitie Balgariya","Citizens for European Development of Bulgaria",2009,2017,0,,
80,"",80610,"DSB","Demokrati za Silna Balgariya","Democrats for a Strong Bulgaria",2005,2005,0,,
80,"",80620,"RZS","Red, Zakonnost i Spravedlivost","Order, Law and Justice",2009,2009,0,,
80,"",80630,"BBZ","Balgariya bez tsenzura","Bulgaria without Censorship",2014,2014,0,,
80,"",80640,"","Volya","Will",2017,2017,0,,
80,"",80710,"ATAKA","Nacionalno Obedinenie Ataka","National Union Attack",2005,2014,0,,
80,"",80810,"BZNS","Balgarski Zemedelski Naroden Sayuz","Bulgarian Agrarian National Union",1990,1990,0,,
80,"",80811,"NS","Naroden Sayuz","People’s Union",1994,1994,1,,
80,"",80812,"BZNS-AS","Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski","Bulgarian Agrarian People’s Union - Alexandar Stambolijski",1994,1994,0,,
80,"",80813,"BNS","Balgarski Naroden Sayuz","Bulgarian People's Union",2005,2005,1,,
80,"",80901,"BBB","Balgarski Biznes Blok","Bulgarian Business Bloc",1994,1997,0,,
80,"",80902,"NDSV","Nacionalno Dvizhenie Simeon Vtori","National Movement Simeon the Second",2001,2005,0,,
80,"",80951,"DPS","Dvizhenie za Prava i Svobodi","Movement for Rights and Freedoms",1990,2017,0,,
80,"",80952,"ONS","Obedinenie za Natsionalno Spasenie","Union of National Salvation",1997,1997,1,,
81,"",81021,"SDP-HSLS","Koalicija Socijaldemokratske partije Hrvatske i Hrvatske socijalno-liberalne stranke","Coalition of the Social Democratic Party of Croatia and the Croatian Social-liberal Party",2000,2000,1,,
81,"",81022,"","Koalicija Jedina opcija","The Only Option Coalition",2016,2016,1,,
81,"",81032,"","Narodna koalicija","People's coalition",2011,2020,1,,
81,"",81041,"HSS-HSLS-PGS","Koalicija Hrvatske seljačke stranke i Hrvatske socijalno-liberalne stranke i Primorsko-Goranski Savez","Coalition of the Croatian Peasant Party, the Croatian Social-liberal Party and the Primorian-Goranski Union",2007,2007,1,,
81,"",81042,"HSLS-DC","Koalicija Hrvatske socijalno-liberalne stranke i Demokratskog centra","Coalition of the Croatian Social-liberal Party and the Democratic Centre",2003,2003,1,,
81,"",81043,"","Koalicija za Premijera","Coalition for Prime Minister",2016,2016,1,,
81,"",81044,"SSIP-P-F","Stranka s Imenom i Prezimenom - Pametno - Fokus","Party with a First and Last Name - Smart - Focus",2020,2020,1,,
81,"",81061,"","Domoljubna koalicija","Patriotic Coalition",2015,2015,1,,
81,"",81091,"","Istra je jaka","Even Stronger Istria Coalition",2015,2016,1,,
81,"",81111,"SZH","Savez Zelenih Hrvatske","Green Alliance of Croatia",1990,1990,0,,
81,"",81112,"ZAS","Zelena akcija – Split","Green Action of Split",1990,1990,0,,
81,"",81220,"SDPH","Socijaldemokratska Stranka Hrvatske-Stranka demokratskih promjena","Social Democratic Party of Croatia - Party of Democratic Changes",1990,2007,0,,
81,"",81221,"SSH","Socijalistička stranka Hrvatske","Socialist Party of Croatia",1990,1990,0,,
81,"",81222,"SSOH","Savez socijalističke omladine Hrvatske","Union of Socialist Youth of Croatia",1990,1990,0,,
81,"",81229,"SKH-SDP-SSH","Savez komunista Hrvatske - Stranka demokratskih promjena i Socijalistička stranka Hrvatske","League of Communists of Croatia - Party of Democratic Changes and Socialist Party of Croatia",1990,1990,1,,
81,"",81230,"HL","Hrvatski laburisti - stranka rada","Croatian Labourists - Labour Party",2011,2011,0,,
81,"",81240,"","Možemo! - politička platforma","We can!-political platform",2020,2020,0,,
81,"",81245,"RF","Radnička fronta","Workers' Front",2020,2020,0,,
81,"",81310,"NL","Nova ljevica","New Left",2020,2020,0,,
81,"",81410,"HSLS","Hrvatska socijalno-liberalna stranka","Croatian Social-Liberal Party",1992,1995,0,,
81,"",81411,"LS","Liberalna stranka","Liberal Party",2000,2003,0,,
81,"",81420,"KNS","Koalicija narodnog sporazuma","Coalition of People’s Accord",1990,1990,1,,
81,"",81430,"HND","Hrvatski nezavisni demokrati","Croatian Independent Democrats",1995,1995,0,,
81,"",81440,"","Nezavisna lista Ivana Grubišića","Independent List of Ivan Grubišić",2011,2011,0,,
81,"",81450,"NS-R","Narodna stranka - Reformisti","People's Party - Reformists",2015,2020,0,,
81,"",81460,"MOST","Most nezavisnih lista","Bridge of Independent Lists",2015,2020,0,,
81,"",81711,"HDZ","Hrvatska demokratska zajednica","Croatian Democratic Union",1990,2020,0,,
81,"",81712,"HNS","Hrvatska narodna stranka - liberalni demokrati","Croatian People’s Party - Liberal Democrats",1992,2020,0,,
81,"",81713,"HSP","Hrvatska stranka prava","Croatian Party of Rights",1992,2003,0,,
81,"",81714,"DPMŠ","Domovinski pokret Miroslava Škore","Miroslav Škoro Homeland Movement",2020,2020,0,,
81,"",81810,"HSS","Hrvatska seljačka stranka","Croatian Peasant Party",1992,2011,0,,
81,"",81899,"ZL","Zajednica lista","Joint List Bloc",1995,1995,1,,
81,"",81910,"SDSS","Samostalna demokratska srpska stranka","Independent Democratic Serbian Party",2003,2020,0,,
81,"",81951,"SNS","Srpska narodna stranka","Serbian People’s Party",1992,1992,0,,
81,"",81952,"HDSSB","Hrvatski demokratski savez Slavonije i Baranje","Croatian Democratic Assembly of Slavonia and Baranja",2007,2015,0,,
81,"",81953,"IDS","Istarski demokratski sabor","Istrian Democratic Assembly",1992,2007,0,,
81,"",81954,"DA","Dalmatinska akcija","Dalmatian Action",1992,1992,0,,
81,"",81955,"RiDS","Riječki demokratski savez","Democratic Alliance of Rijeka",1992,1992,0,,
81,"",81956,"SBHS","Slavonsko-Baranjska Hrvatska stranka","Croatian Party of Slavonia and Baranja",1995,1995,0,,
81,"",81957,"HSU","Hrvatska stranka umirovljenika","Croatian Party of Pensioners",2003,2003,0,,
81,"",81959,"DA-IDS-RDS","Koalicija Dalmatinska akcija, Istarski demokratski savez i Riječki demokratski savez","Coalititon of Dalmatian Action, Istrian Democratic Assembly and Democratic Alliance of Rijeka",1992,1992,1,,
81,"",81960,"","Živi zid","Human Shield",2015,2015,0,,
81,"",81961,"","Milan Bandić 365 - Stranka rada i solidarnosti","Milan Bandić 365 - The Party of Labour and Solidarity",2015,2015,0,,
82,"",82110,"SZ","Strana zelených","Green Party",2006,2013,0,,
82,"",82220,"KSČM","Komunistická strana Čzech a Moravy","Communist Party of Bohemia and Moravia",1990,2017,0,,
82,"",82221,"LB","Levý blok","Left Bloc",1992,1992,1,,
82,"",82320,"ČSSD","Česká strana sociálně demokratická","Czech Social Democratic Party",1992,2017,0,,
82,"",82410,"OF","Občanské fórum","Civic Forum",1990,1990,1,,
82,"",82412,"ODA","Občanská demokratická aliance","Civic Democratic Alliance",1992,1996,0,,
82,"",82413,"ODS","Občanská demokratická strana","Civic Democratic Party",1992,2017,0,,
82,"",82419,"ODS-KDS","Občanská demokratická strana - Křest'ansko-demokratická strana","Civic Democratic Party - Christian Democratic Party",1992,1992,1,,
82,"",82420,"LSU","Liberálnĕ sociální unie","Liberal Social Union",1992,1992,1,,
82,"",82421,"US","Unie svobody","Freedom Union",1998,1998,0,,
82,"",82430,"ANO","ANO 2011","ANO 2011",2013,2017,0,,
82,"",82520,"ČSL","Československá strana lidová","Czechoslovak People’s Party",1990,1990,0,,
82,"",82521,"KDS","Křest'ansko-demokratická strana","Christian Democratic Party",1992,1992,0,,
82,"",82523,"KDU-ČSL","Křest'anská a demokratická unie - Česká strana lidová","Christian and Democratic Union - Czech People's Party",1992,2017,0,,
82,"",82524,"KDU-ČSL-US-DEU","Křest'anská a demokratická unie - Česká strana lidová - Unie svobody - Demokratická unie","Christian and Democratic Union - Czech People's Party -  Freedom Union - Democratic Union",2002,2002,1,,
82,"",82529,"KDU","Křest'anská a demokratická unie","Christian and Democratic Union",1990,1990,1,,
82,"",82530,"TOP09","Tradice Odpovědnost Prosperita 09","Tradition, Responsibility, Prosperity 09",2010,2017,0,,
82,"",82610,"STAN","Starostové a nezávislí","Mayors and Independents",2017,2017,0,,
82,"",82710,"SPR-RSČ","Sdruženi pro republiku - Republikánská strana Československa","Association for the Republic – Republican Party of Czechoslovakia",1992,2002,0,,
82,"",82720,"Úsvit","Úsvit přímé demokracie Tomia Okamury","Tomio Okamura's Dawn of Direct Democracy",2013,2013,0,,
82,"",82721,"SPD","Svoboda a přímá demokracie","Freedom and Direct Democracy",2017,2017,0,,
82,"",82901,"DŽJ","Důchodci za životní jistoty","Pensioners for a Life Security",1996,1998,0,,
82,"",82951,"HSD-SMS","Hnutí za Samosprávnou Demokracii - Společnost pro Moravu a Slezsko","Movement for an Autonomous Democracy - Society for Moravia-Silesia",1990,1992,0,,
82,"",82952,"VV","Věci veřejné","Public Affairs",2010,2010,0,,
82,"",82953,"Piráti","Česká pirátská strana","Czech Pirate Party",2017,2017,0,,
83,"",83110,"EER","Erakond Eestimaa Rohelise","Estonian Greens",2007,2011,0,,
83,"",83220,"","Valimisliit ‘Kindel Kodu'","Electoral Union ‘Secure Home'",1992,1992,1,,
83,"",83320,"ESDP","Eesti Sotsiaaldemokraatlik Partei","Estonian Social Democratic Party",1992,1992,0,,
83,"",83410,"M","Rahvaerakond Mõõdukad","People’s Party Moderates",1992,2019,1,,
83,"",83411,"K","Eesti Keskerakond","Estonian Center Party",1995,2019,0,,
83,"",83421,"","Valimisliit ‘Rahvarinne'","Electoral Union ‘Popular Front'",1992,1992,1,,
83,"",83430,"ER","Eesti Reformierakond","Estonian Reform Party",1995,2019,0,,
83,"",83440,"EVA","Eesti Vabaerakond","Free Party",2015,2015,0,,
83,"",83610,"VKRE","Vabariiklaste ja Konservatiivide Rahvaerakond ‘Parempoolsed'","Republican and Conservative People’s Party ‘Right-wingers'",1995,1995,0,,
83,"",83611,"IRL","Isamaa ja Res Publica Liit","Pro Patria and Res Publica Union",2003,2019,0,,
83,"",83612,"ERL","Eestimaa Rahvaliit","Estonian People’s Union",2003,2011,0,,
83,"",83709,"","Ismaaaliit","Pro Patria Union",1995,2003,1,,
83,"",83710,"RKI","Rahvuslik Koonderakond Isamaa","National Coalition Pro Patria",1992,1992,1,,
83,"",83711,"ERSP","Eesti Rahvusliku Sõltumatuse Partei","Estonian National Independence Party",1992,1992,0,,
83,"",83712,"","Valimisliit ‘Eesti Kodanik'","Electoral Union ‘Estonian Citizen'",1992,1992,1,,
83,"",83713,"KE","Eesti Koonderakond","Coalition Party",1995,1999,0,,
83,"",83719,"KMÜ","Koonderakond ja Maarahva Ühendus","Coalition Party and Rural Union",1995,1995,1,,
83,"",83720,"EKRE","Eesti Konservatiivne Rahvaerakond","Conservative People's Party of Estonia",2015,2019,0,,
83,"",83810,"EME","Eesti Maarahva Erakond","Estonian Rural People’s Party",1999,1999,0,,
83,"",83901,"","Valimisliit ‘Sõltumatud Kuningriiklased'","Electoral Union ‘Independent Royalists'",1992,1992,1,,
83,"",83951,"","Valimisliit ‘Meie Kodu on Eestimaa'","Electoral Union ‘Our Home is Estonia'",1995,1995,1,,
83,"",83952,"EÜRP","Eestimaa Ühendatud Rahvapartei","Estonian United People’s Party",1999,1999,0,,
84,"",84041,"","Gaertianebuli Opozitsia (Erovnuli Sabcho/Memarjveneeba)","United Opposition (National Council/Rights)",2008,2008,1,,
84,"",84042,"","Bidzina Ivanishvili - Kartuli Otsneba","Bidzina Ivanishvili - Georgian Dream",2012,2012,1,,
84,"",84095,"","Mrgvali Magida -Tavisufali Saqar Tvelo","Round Table - Free Georgia",1990,1990,1,,
84,"",84110,"Greens","Sak'art'velos Mtsvaneta Partia","Green Party of Georgia",1992,1992,0,,
84,"",84220,"SKP","Sak'art'velos Komunisturi Partia","Communist Party of Georgia",1990,1990,0,,
84,"",84221,"Mshvidoba","Saarchevno Blok ‘Mshvidoba’","Election Bloc ‘Peace’",1992,1992,1,,
84,"",84222,"SMSP","Sak'art'velos Mshromelta Sotsialisturi Partia","Georgian Workers’ Socialist Party",1992,1992,0,,
84,"",84223,"SSP","Sak'art'velos Sotsialisturi Partia","Socialist Party of Georgia",1995,1999,0,,
84,"",84321,"SSDP","Sak'art'velos Sotsial-Demokratiuli Partia","Social Democratic Party of Georgia",1992,1992,0,,
84,"",84322,"SSSK","Sak'art'velos Sotsialuri Samartlianobis Kavshiri","Georgian Social Justice Union",1992,1992,0,,
84,"",84323,"SMK","Sak'art'velos Mokalaketa Kavshiri","Citizens’ Union of Georgia",1995,1999,0,,
84,"",84411,"","Kartia – 91","Charter 91",1992,1992,0,,
84,"",84421,"","Saarchevno Bloki ‘Tertmeti Oktomberi’","Election Bloc ‘Oktober 11’",1992,1992,0,,
84,"",84422,"","Blok ‘Ertoba’","‘Unity' Bloc",1992,1992,1,,
84,"",84423,"DP","Demokratiuli Partia","Democratic Party",1992,1992,0,,
84,"",84424,"","Bloki ‘Sak'art'velos Aghordzineba’","Bloc ‘Georgia's Revival’",1995,2003,0,,
84,"",84425,"BP","Bloki ‘Progresi’","Bloc ‘Progress’",1995,1995,0,,
84,"",84426,"PKT","Politikuri Kavshiri ‘Tanadgoma’","Political Alliance ‘Support’",1995,1995,0,,
84,"",84427,"SRKET","Sak'art'velos Reformatorta Kavshiri - Erovnuli Tankhmoba","Reformers' Union of Georgia - National Concord",1995,1995,0,,
84,"",84428,"MGS","Mretsvelopba Gadaarchens Sak'art'velos","Industry will save Georgia",1999,2016,0,,
84,"",84429,"SLP","Sak'art'velos Leiboristuli Partia","Georgian Labour Party",2003,2020,0,,
84,"",84430,"BD","Bloki ‘Burjanadze - Demokratebi’","Burjanadze - Democrats Bloc",2003,2003,0,,
84,"",84431,"AM","Akhali Memarjveneebi","New Rights",2003,2004,0,,
84,"",84432,"AS","Saarchevno Bloki ‘Axali Sak'art'velostvis’","Election Bloc ‘For a New Georgia’",2003,2003,1,,
84,"",84435,"","St’rat’egia Aghmashenebeli","Strategy Aghmashenebeli",2020,2020,0,,
84,"",84440,"Respublikelebi","Sak’art’velos Respublikuri Partia","Republican Party of Georgia",2008,2008,0,,
84,"",84445,"","Lelo Sakartvelostvis","Try for Georgia",2020,2020,0,,
84,"",84450,"","K'art'uli Ots'neba - Demokratiuli Sak'art'velo","Georgian Dream - Democratic Georgia",2016,2020,0,,
84,"",84460,"","Akhali P’olit’ik’uri Tsent’ri — Girchi","New Political Center - Girchi",2020,2020,0,,
84,"",84521,"SGK","Sak'art'velos Ghvtisshvilta Kavshiri","Union of God’s Children of Georgia",1992,1992,0,,
84,"",84530,"KDM","K’ristianul-Demokratiuli Modzraoba","Christian-Democratic Movement",2008,2008,0,,
84,"",84610,"","Evropuli Sakartvelo - Modzraoba Tavisuplebistvis","European Georgia - Movement for Liberty",2020,2020,0,,
84,"",84710,"KTK","Kartvel Traditsionalista Kavshiri","Union of Georgian Traditionalists",1992,1995,0,,
84,"",84711,"EDP","Erovnul Demokratiuli Partia","National Democratic Party",1992,1995,0,,
84,"",84712,"ICS","Ilia Chavchavadzis Sazogadoeba","Ilia Chavchavadze Society",1992,1992,0,,
84,"",84713,"SSMKS","Sruliad Sak'art'velos Merab Kostavas Sazogadoeba","Merab Kostava Society",1992,1992,0,,
84,"",84714,"SETAK","Sak'art'velos Erovnuli Tankhmobis da Aghorzinebis Kavshiri","Union of National Agreement and Revival of Georgia",1992,1992,0,,
84,"",84715,"SEDP","Sak'art'velos Erovnuli Damoukideblobis Partia","Georgian National Independent Party",1992,1992,0,,
84,"",84716,"ENM","Ertiani Natsionaluri Modzraoba","United National Movement",2003,2020,1,,
84,"",84720,"","Sakhalkho Fronti","Popular Front",1990,1990,0,,
84,"",84730,"","Sak'art'velos Patriotta Aliansi","Alliance of Patriots of Georgia",2016,2020,0,,
84,"",84810,"SSFK","Sruliad Sak'art'velos Fermerta Kavshiri","All-Georgian Farmers’ Union",1992,1992,0,,
84,"",84951,"KMSP","Khalkhta Megobrobis da Samartlianobis Partia","People’s Friendship and Justice",1992,1992,0,,
84,"",84952,"","Demokratiuli Saqartvelo","Democratic Georgia",1990,1990,0,,
85,"",85111,"Grüne-UFV","Grüne Partei-Unabhängiger Frauenverband","Green Party-Independent Women's League",1990,1990,1,,
85,"",85112,"B 90","Bündnis 90","Alliance 90",1990,1990,1,,
85,"",85210,"AVL","Aktionsbündnis Vereinigte Linke","United Left Action Alliance",1990,1990,1,,
85,"",85221,"PDS","Partei des Demokratischen Sozialismus","Party for Democratic Socialism",1990,1990,0,,
85,"",85320,"SPD","Sozialdemokratische Partei Deutschlands","Social Democratic Party of Germany",1990,1990,0,,
85,"",85421,"FDP","Freie Demokratische Partei","Free Democratic Party",1990,1990,0,,
85,"",85422,"LDP","Liberal-Demokratische Partei","Liberal Democratic Party",1990,1990,0,,
85,"",85423,"DFP","Deutsche Forumpartei","German Forum Party",1990,1990,0,,
85,"",85424,"NDPD","National-Demokratische Partei Deutschlands","National Democratic Party of Germany",1990,1990,0,,
85,"",85429,"BFD","Bund Freier Demokraten","Alliance of Free Democrats",1990,1990,1,,
85,"",85521,"CDU","Christlich Demokratische Union","Christian Democratic Union",1990,1990,0,,
85,"",85522,"DSU","Deutsche Soziale Union","German Social Union",1990,1990,0,,
85,"",85523,"DA","Demokratischer Aufbruch - ‘sozial und ökologisch’","Democratic Opening",1990,1990,0,,
85,"",85524,"DBD","Demokratische Bauernpartei Deutschlands","Democratic Peasants’ Party of Germany",1990,1990,0,,
85,"",85901,"DFD","Demokratischer Frauenbund Deutschlands","Democratic Women’s League",1990,1990,0,,
86,"",86110,"LMP","Lehet Más Politika!","Politics Can Be Different",2010,2018,0,,
86,"",86111,"PM","Párbeszéd Magyarországért","Dialogue for Hungary",2018,2018,0,,
86,"",86220,"MSzP","Magyar Szocialista Párt","Hungarian Socialist Party",1990,2018,0,,
86,"",86221,"DK","Demokratikus Koalícío","Democratic Coalition",2014,2018,0,,
86,"",86320,"MSzDP","Magyarországi Szociáldemokrata Párt","Hungarian Social Democratic Party",1990,2010,0,,
86,"",86340,"E14-PM","Együtt 2014 – Párbeszéd Magyarországért Választási Szövetség","Together 2014 -Dialogue for Hungary Electoral Alliance",2014,2018,0,,
86,"",86421,"FiDeSz-MPP-MDF","Fiatal Demokraták Szövetsége - Magyar Polgari Párt - Magyar Demokrata Fórum-Szövetség","Federation of Young Democrats - Hungarian Civic Party - Hungarian Democratic Forum- Alliance",1990,2018,0,,
86,"",86422,"SzDSz","Szabad Demokraták Szövetsége","Alliance of Free Democrats",1990,2006,0,,
86,"",86521,"MDF","Magyar Demokrata Fórum","Hungarian Democratic Forum",1990,2006,0,,
86,"",86522,"KDNP","Kerezténydemokrata Néppárt","Christian Democratic People’s Party",1990,1998,0,,
86,"",86620,"MIÉP","Magyar Igazság és Élet Párt","Hungarian Justice and Life Party",1998,1998,0,,
86,"",86710,"Jobbik","Jobbik Magyarországért Mozgalom","Movement for a Better Hungary",2010,2018,0,,
86,"",86810,"FKgP","Független Kisgazda Párt","Independent Smallholders’ Party",1990,2002,0,,
86,"",86811,"ASz","Agrárszövetsége","Agrarian Alliance",1990,1990,1,,
87,"",87021,"SC","Saskaņas Centrs","Concord Centre",2006,2011,1,,
87,"",87041,"LPP/LC","‘Latvijas Pirmā partijas' un partijas ‘Latvijas Ceļš' vēlēšanu apvienība'","‘Latvia's First Party' and ‘Latvian Way' Union",2006,2006,1,,
87,"",87042,"","Attīstībai/Par!","Development/For!",2018,2018,1,,
87,"",87061,"PLL","Par Labu Latviju!","For a Good Latvia",2010,2010,1,,
87,"",87062,"","Vienotība","Unity",2010,2018,1,,
87,"",87071,"NA","Nacionālā apvienība ‘Visu Latvijai!' – ‘Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība'","National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement'",2010,2018,1,,
87,"",87110,"ZZS","Zaļo un Zemnieku savienība","Greens' and Farmers’ Union",2002,2018,1,,
87,"",87220,"SLAT","Saskaņa Latvijai - Atdzimšana Tautsaimniecībai","Harmony for Latvia - Rebirth of the Economy",1993,1993,0,,
87,"",87310,"LSP","Latvijas Sociālistiska partija","Latvian Socialist Party",1995,1995,0,,
87,"",87311,"LSDA","Latvijas Sociāldemokrātu apvienība","Latvian Social Democratic Alliance",1998,1998,0,,
87,"",87320,"LVP","Latvijas Vienības partija","Latvian Unity Party",1995,1995,0,,
87,"",87340,"SDPS","Sociāldemokrātiskā Partija ""Saskaņa""","Social Democartic Party ""Harmony""",2014,2018,0,,
87,"",87410,"LC","Savienība ‘Latvijas ceļš'","Latvian Way Union",1993,2002,0,,
87,"",87411,"DPS","Demokrātiskā partija ‘Saimnieks'","Democratic Party ‘Saimnieks’",1995,1995,0,,
87,"",87420,"LLP","Latvijas Liberālā partija","Latvian Liberal Party",1993,1993,0,,
87,"",87421,"TSP","Tautas Saskaņas partija","National Harmony Party",1995,1998,0,,
87,"",87422,"PCTVL","Par cilvēka tiesībām vienotā Latvijā","For Human Rights in a United Latvia",2002,2006,0,,
87,"",87423,"JL","Jaunais laiks","New Era",2002,2006,0,,
87,"",87430,"DCP","Demokrātiskā centra partija","Democratic Centre Party",1993,1993,0,,
87,"",87431,"JP","Jauna partija","New Party",1998,1998,0,,
87,"",87520,"KDS","Kristīgi demokrātiskā savienība","Christian Democratic Union",1993,1993,0,,
87,"",87521,"LPP","Latvijas Pirmā partija","Latvia’s First Party",2002,2002,0,,
87,"",87610,"TP","Tautas partija","People’s Party",1998,2006,0,,
87,"",87611,"LNNK-LZP","Koalīcija Latvijas Nacionālā Konservatīvā Partija un Latvijas Zaļā Partija","Coalition Latvian National Conservative Party and Latvian Green Party",1995,1995,1,,
87,"",87620,"ZRP","Zatlera Reformu Partija","Zatlers' Reform Party",2011,2011,0,,
87,"",87630,"","No sirds Latvijai","For Latvia from the Heart",2014,2014,0,,
87,"",87640,"","Jaunā konservatīvā partija","New Conservative Party",2018,2018,0,,
87,"",87710,"LNNK","Latvijas Nacionālās neatkaribas kustība","Latvian National Independence Movement",1993,1993,0,,
87,"",87721,"TB","Tēvzemei un brīvībai","For Fatherland and Freedom",1993,1995,0,,
87,"",87722,"TKL-ZP","Tautas Kustība ‘Latvijai'-Zīgerista partija","Popular Movement for Latvia-Zigerista Party",1995,1995,0,,
87,"",87723,"TB-LNNK","Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība","For Fatherland and Freedom - Latvian National Independence Movement",1998,2006,1,,
87,"",87730,"KPV LV","Kam pieder valsts?","Who owns the state?",2018,2018,0,,
87,"",87810,"LZS","Latvijas Zemnieku savienība","Latvian Farmers’ Union",1993,1993,0,,
87,"",87811,"LZS-LKDS-LDP","Koalīcija Latvijas Zemnieku savienība, Latvijas Kristîgi demokratu savienība un Latgales demokrātiskā partija","Coalition of Latvian Farmers' Union, Latvian Christian Democratic Union and Democratic Party of Latgale",1995,1995,1,,
87,"",87901,"","Latvijas Reģionu apvienība","Latvian Association of Regions",2014,2014,0,,
87,"",87951,"L","Līdztiesība","Equal Rights",1993,1993,0,,
88,"",88031,"UdL","Koalicija ‘Už darbą Lietuvai'","Working for Lithuania",2004,2004,1,,
88,"",88041,"UTT","Rolando Pakso Koalicijos ‘Už Tvarką ir teisingumą'","Coalition of Rolandas Paksas ‘For Order and Justice'",2004,2004,1,,
88,"",88042,"","Koalicija Darbo partija + Jaunimas","Coalition Labour Party and Youth",2008,2008,1,,
88,"",88220,"LDDP","Lietuvos demokratinė darbo partija","Lithuanian Democratic Labour Party",1992,1996,0,,
88,"",88320,"LSDP","Lietuvos socialdemokratų partija","Lithuanian Social Democratic Party",1992,2016,0,,
88,"",88321,"BSDK","A. Brazausko socialdemokratinė koalicija","A. Brazauskas Social Democratic Coalition",2000,2000,1,,
88,"",88410,"NS","Naujoji sąjunga (socialliberalai)","New Union (Social Liberals)",2000,2000,0,,
88,"",88420,"LCS","Lietuvos centro sąjunga","Lithuanian Centre Union",1992,2000,0,,
88,"",88421,"SK","Sajūdis koalicija","Sajudis Coalition",1992,1992,1,,
88,"",88422,"LLS","Lietuvos liberalų sąjunga","Lithuanian Liberal Union",2000,2000,0,,
88,"",88430,"LiCS","Liberalų ir centro sąjunga","Liberal and Centre Union",2004,2008,0,,
88,"",88440,"DP","Darbo Partija","Labour Party",2004,2016,0,,
88,"",88450,"LRLS","Lietuvos respublikos Liberalų sąjūdis","Liberal Movement",2008,2016,0,,
88,"",88460,"PTT","Partija tvarką ir teisingumąs","Order and Justice",2008,2016,0,,
88,"",88521,"LKDP","Lietuvos krikščionių demokratų partija","Lithuanian Christian Democratic Party",1992,2000,0,,
88,"",88522,"LDP","Lietuvos demokratų partija","Lithuanian Democratic Party",1992,1996,0,,
88,"",88523,"LPKTS","Lietuvos politinių kalinių ir tremtinių sąjunga","Lithuanian Union of Political Prisoners and Deportees",1992,1992,0,,
88,"",88529,"LKDPK","Lietuvos krikščionių demokratų partija koalicija","Lithuanian Christian Democratic Party Coalition",1992,1992,1,,
88,"",88620,"TS","Tėvynės sąjunga","Homeland Union",1996,2004,0,,
88,"",88621,"TS-LKD","Tėvynės sąjunga- Lietuvos krikščionys demokratai","Homeland Union - Lithuanian Christian Democrats",2008,2016,0,,
88,"",88630,"TPP","Tautos prisikėlimo partija","National Resurrection Party",2008,2008,0,,
88,"",88710,"LTS","Lietuvių tautininkų sąjunga","Lithuanian National Union",1992,1992,0,,
88,"",88810,"LVP","Lietuvos valstiečių partija","Lithuanian Peasants Party",2000,2000,0,,
88,"",88820,"LVŽS","Lietuvos valstiečių ir žaliųjų sąjunga","Lithuanian Peasant and Green Union",2004,2016,0,,
88,"",88951,"LLRA/AWPL","Lietuvos lenkų rinkimų akcija/Akcja Wyborcza Polaków na Litwie","Election Action of Lithuania’s Poles",1992,2016,0,,
88,"",88952,"DK","Drąsos kelias","The Way of Courage",2012,2012,0,,
89,"",89031,"GROM","Graganska Opcija za Maekedonija","Coalition Civic Option for Macedonia",2014,2014,1,,
89,"",89221,"SDSM","Socijaldemokratski Sojuz na Makedonija","Social-Democratic League of Macedonia",1990,2016,0,,
89,"",89222,"LP","Liberalna Partija","Liberal Party",1990,1994,0,,
89,"",89223,"MDPSM","Mlada Demokratsko-Progresivna Stranka na Makedonija","Young Democratic Progressive Party of Macedonia",1990,1990,0,,
89,"",89224,"LDP","Liberalno Demokratska Partija","Liberal Democratic Party",1998,2016,0,,
89,"",89227,"SM","Sojuz na Makedonija","Union of Macedonia",1994,1994,1,,
89,"",89228,"SPM/MDPSM/SRSM","Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija","Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia",1990,1990,1,,
89,"",89229,"SPM/MDPSM/SRSM/PCER","Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija/Partija za Celosna Emancipacija na Romite","Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia/Party for the Complete Emancipation of the Roma",1990,1990,1,,
89,"",89230,"NSDP","Nova Socijaldemokratska Partija","New Social Democratic Party",2006,2011,0,,
89,"",89320,"SPM","Socijalistička Partija na Makedonija","Socialist Party of Macedonia",1990,2011,0,,
