country,countryname,party,partyname,date,title
53.0,Ireland,53320.0,Labour Party,199706.0,Visions and challenges
53.0,Ireland,53320.0,Labour Party,200205.0,Labour Party
53.0,Ireland,53320.0,Labour Party,200705.0,The fair society - Labour manifesto 2007
53.0,Ireland,53320.0,Labour Party,201102.0,"One Ireland - jobs, reform, fairness"
53.0,Ireland,53320.0,Labour Party,201602.0,Standing up for Ireland´s future. Labour Manifesto 2016
53.0,Ireland,53321.0,Social Democrats,201602.0,Building a better future 2016-2026
53.0,Ireland,53420.0,Progressive Democrats,198702.0,"A nation that works. Progressive Democrats blueprint for jobs, fair taxation and social justice"
53.0,Ireland,53420.0,Progressive Democrats,198906.0,Putting People First. Forcing Real Change
53.0,Ireland,53420.0,Progressive Democrats,199211.0,Getting the nation working
53.0,Ireland,53420.0,Progressive Democrats,199706.0,A new deal. Manifesto ‘97
53.0,Ireland,53420.0,Progressive Democrats,200205.0,Value for Your Vote
53.0,Ireland,53420.0,Progressive Democrats,200705.0,From good to great - continuing Ireland's radical transformation
53.0,Ireland,53520.0,Familiy of the Irish,194802.0,"Party Leaders on their Programmes’, No. 3: Fine Gael"
53.0,Ireland,53520.0,Familiy of the Irish,195105.0,Election leaflet for Dun Laoghaire Rathdown constituency
53.0,Ireland,53520.0,Familiy of the Irish,195404.0,Costello gives 13 principles
53.0,Ireland,53520.0,Familiy of the Irish,195703.0,Taoiseach gives 16 Reasons for Supporting Fine Gael
53.0,Ireland,53520.0,Familiy of the Irish,196110.0,What Fine Gael stands for
53.0,Ireland,53520.0,Familiy of the Irish,196504.0,Fine Gael Policy 1965: ‘Towards a Just Society
53.0,Ireland,53520.0,Familiy of the Irish,196906.0,Winning through to a just society
53.0,Ireland,53520.0,Familiy of the Irish,197302.0,"Joint programme of Fine Gael 53711 and Labour Party 53320: ‘Statement of Intent’. Dublin: Fine Gael and the Labour Party, 1973"
53.0,Ireland,53520.0,Familiy of the Irish,197706.0,"Joint programme of Fine Gael 53711 and Labour Party 53320: ‘The National Coalition Government: Achievements, Programme for Progress’. Dublin: Fine Gael and the Labour Party, 1977"
53.0,Ireland,53520.0,Familiy of the Irish,198106.0,A Better Future: Let the Country Win
53.0,Ireland,53520.0,Familiy of the Irish,198202.0,"Speech by the Taoiseach, Dr. Garret Fitzgerald, to Galway Chamber of Commerce at their annual dinner in University College, Galway on Saturday the 30th of January 1982, at 8.30 p.m."
53.0,Ireland,53520.0,Familiy of the Irish,198211.0,Fine Gael priorities
53.0,Ireland,53520.0,Familiy of the Irish,198702.0,"a) ‘We ‘ve done the Groundwork - Now Let’s Build the Nation. Breaking out of the Vicious Circle, Election ‘87’; b)  ‘Jobs - the Priority - Breaking out of the Vicious Circle’"
53.0,Ireland,53520.0,Familiy of the Irish,198906.0,Putting the country first
53.0,Ireland,53520.0,Familiy of the Irish,199211.0,Priorities for government 1992-1997. Let’s bring out the best in the country
53.0,Ireland,53520.0,Familiy of the Irish,199706.0,Securing our future. Securing a safer society
53.0,Ireland,53520.0,Familiy of the Irish,200205.0,Choosing the kind of Ireland that we want
53.0,Ireland,53520.0,Familiy of the Irish,200705.0,General election manifesto 2007
53.0,Ireland,53520.0,Familiy of the Irish,201102.0,Let's get Ireland working
53.0,Ireland,53520.0,Familiy of the Irish,201602.0,Fine Gael. General Election Manifesto 2016. Let´s keep the recovery going
53.0,Ireland,53620.0,Soldiers of Destiny,194802.0,"‘Party Leaders on their Programmes’, No. 1: Fianna Fáil."
53.0,Ireland,53620.0,Soldiers of Destiny,195105.0,To the electors of the West Galway
53.0,Ireland,53620.0,Soldiers of Destiny,195404.0,"Radio Broadcast by An Tanaiste, Mr. Séan Lemass, on Tuesday, 11th May, 1954’. Dublin: Fianna Fáil, 1954"
53.0,Ireland,53620.0,Soldiers of Destiny,195703.0,Let's go ahead again!
53.0,Ireland,53620.0,Soldiers of Destiny,196110.0,Taoiseach foresees change in population trend
53.0,Ireland,53620.0,Soldiers of Destiny,196504.0,People will back us all the way again: Taoiseach
53.0,Ireland,53620.0,Soldiers of Destiny,196906.0,Taoiseach Opens F.F. Election Campaign
53.0,Ireland,53620.0,Soldiers of Destiny,197302.0,Text of Taoiseach’s Statement
53.0,Ireland,53620.0,Soldiers of Destiny,197706.0,Manifesto: Action Plan for National Reconstruction
53.0,Ireland,53620.0,Soldiers of Destiny,198106.0,Our programme for the ‘80s
53.0,Ireland,53620.0,Soldiers of Destiny,198202.0,Text of Fianna Fáil election programme
53.0,Ireland,53620.0,Soldiers of Destiny,198211.0,"‘The great challenge lies in our population growth’, newspaper article by Charles Haughey"
53.0,Ireland,53620.0,Soldiers of Destiny,198702.0,The programme for national recovery
53.0,Ireland,53620.0,Soldiers of Destiny,198906.0,National Recovery. The Next Phase
53.0,Ireland,53620.0,Soldiers of Destiny,199211.0,The six point plan for national progress. We can make it happen
53.0,Ireland,53620.0,Soldiers of Destiny,199706.0,Fianna Fail manifesto 1997
53.0,Ireland,53620.0,Soldiers of Destiny,200205.0,A lot done – more to do
53.0,Ireland,53620.0,Soldiers of Destiny,200705.0,"Now, the next steps"
53.0,Ireland,53620.0,Soldiers of Destiny,201102.0,Real plan - better future
53.0,Ireland,53620.0,Soldiers of Destiny,201602.0,An Ireland for all. Manifesto 2016
53.0,Ireland,53714.0,Republican Party,194802.0,Ard-Feis 1948. Outline of Policy
53.0,Ireland,53714.0,Republican Party,195105.0,Estimate
53.0,Ireland,53714.0,Republican Party,195404.0,Estimate
53.0,Ireland,53714.0,Republican Party,195703.0,Estimate
53.0,Ireland,53714.0,Republican Party,196110.0,Estimate
53.0,Ireland,53714.0,Republican Party,196504.0,Estimate
53.0,Ireland,53810.0,Party of the Land,194802.0,Party leaders on their programmes - Clann na Talmhan
53.0,Ireland,53810.0,Party of the Land,195105.0,Estimate
53.0,Ireland,53810.0,Party of the Land,195404.0,Big force in our political life
53.0,Ireland,53810.0,Party of the Land,195703.0,Estimate
53.0,Ireland,53810.0,Party of the Land,196110.0,Estimate
53.0,Ireland,53951.0,We Ourselves,199706.0,Document missing
53.0,Ireland,53951.0,We Ourselves,200205.0,Building an Ireland of equals
53.0,Ireland,53951.0,We Ourselves,200705.0,Others promise - we deliver
53.0,Ireland,53951.0,We Ourselves,201102.0,There is a better way
53.0,Ireland,53951.0,We Ourselves,201602.0,For a fair recovery. Níos fearr le Sinn Féin. Sinn Féin Manifesto General Election 2016
53.0,Ireland,53981.0,Independent Alliance,201602.0,Independent Alliance. Charter for Government 2016
54.0,Malta,54320.0,Labour Party,199610.0,Viżjoni Għal Malta Moderna
54.0,Malta,54320.0,Labour Party,199809.0,Valurisodi Viżjoni Moderna
54.0,Malta,54620.0,Nationalist Party,199610.0,PN Futur
54.0,Malta,54620.0,Nationalist Party,199809.0,Ġid. Fiduċja. Direzzjoni
55.0,Cyprus,55110.0,Ecological and Environmental Movement,200605.0,Θεσεισ βουλευτικων  εκλογων 2006
55.0,Cyprus,55110.0,Ecological and Environmental Movement,201105.0,Θεσεισ βουλευτικων  εκλογων 2011
55.0,Cyprus,55321.0,Progressive Party of the Working People,199605.0,To Give Hope Again
55.0,Cyprus,55321.0,Progressive Party of the Working People,200105.0,Propositions for Modernization
55.0,Cyprus,55321.0,Progressive Party of the Working People,200605.0,ΒΟΥΛΕΥΤΙΚΕΣ ΕΚΛΟΓΕΣ 2006 Πρόγραμμα του ΑΚΕΛ Αριστερά Νέες Δυνάμεις
55.0,Cyprus,55321.0,Progressive Party of the Working People,201105.0,Για το μελλον τησ κυπρου-για την κυπρο του μελλοντοσ
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,199605.0,Enough is Enough. There is EDEK. There is Solution
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,200105.0,Take your Positions
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,200605.0,Προγραμματικεζ θεσειζ βουλευτικεζ εκλογεζ εδεκ κινημα σοσιαλδημοκρατων.
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,201105.0,EΔΕΚ δυνατή Κύπρος δυνατή
55.0,Cyprus,55421.0,Liberal Party,199605.0,Where the Thruth Dares
55.0,Cyprus,55422.0,Democratic Party,199605.0,Political Programme
55.0,Cyprus,55422.0,Democratic Party,200105.0,"Propositions of Responsibility, with the Human at the Centre, for Quality of Life, Security, Development, Participation"
55.0,Cyprus,55422.0,Democratic Party,200605.0,Βουλευτικές Εκλογές Μάη 2006 ΠΟΛΙΤΙΚΗ ΔΙΑΚΗΡΥΞΗ
55.0,Cyprus,55422.0,Democratic Party,201105.0,Δυναμη ευθυνησ-δυναμη προοπτικησ
55.0,Cyprus,55423.0,Free Democrats Movement,199605.0,Programmatic Positions
55.0,Cyprus,55430.0,European Party,200605.0,Πανω απο ολα η κυπροσ
55.0,Cyprus,55430.0,European Party,201105.0,ΕΥΡΩΠΑΪΚΗ...  η δική σου ΛΥΣΗ
55.0,Cyprus,55711.0,Democratic Coalition,199605.0,Policy Propositions
55.0,Cyprus,55711.0,Democratic Coalition,200105.0,"Alltogether for Cyprus, Alltogether for Europe"
55.0,Cyprus,55711.0,Democratic Coalition,200605.0,Περναμε μπροστα
55.0,Cyprus,55711.0,Democratic Coalition,201105.0,Ενώνουμε δυνάμεις στην κοινωνία στην οικονομία
61.0,United States,61320.0,Democratic Party,192011.0,Democratic Platform of 1920
61.0,United States,61320.0,Democratic Party,192411.0,Democratic Platform of 1924
61.0,United States,61320.0,Democratic Party,192811.0,Democratic Platform for 1928
61.0,United States,61320.0,Democratic Party,193211.0,Democratic Platform for 1932
61.0,United States,61320.0,Democratic Party,193611.0,Democratic Platform of 1936
61.0,United States,61320.0,Democratic Party,194011.0,Democratic Platform of 1940
61.0,United States,61320.0,Democratic Party,194411.0,Democratic Platform of 1944
61.0,United States,61320.0,Democratic Party,194811.0,Democratic Party Platform 1948
61.0,United States,61320.0,Democratic Party,195211.0,Democratic Party Platform of 1952
61.0,United States,61320.0,Democratic Party,195611.0,Democratic Platform 1956
61.0,United States,61320.0,Democratic Party,196011.0,Democratic Party Platform 1960
61.0,United States,61320.0,Democratic Party,196411.0,Democratic Party Platform 1964
61.0,United States,61320.0,Democratic Party,196811.0,Democratic Party Platform 1968
61.0,United States,61320.0,Democratic Party,197211.0,Democratic Party Platform 1972
61.0,United States,61320.0,Democratic Party,197611.0,Democratic Party Platform 1976
61.0,United States,61320.0,Democratic Party,198011.0,Democratic Party Platform 1980
61.0,United States,61320.0,Democratic Party,198411.0,1984 Democratic platform
61.0,United States,61320.0,Democratic Party,198811.0,The 1988 Democratic national platform
61.0,United States,61320.0,Democratic Party,199211.0,Party statement of policies mirrors Clinton’s goals
61.0,United States,61320.0,Democratic Party,199611.0,1996 Democratic national platform
61.0,United States,61320.0,Democratic Party,200011.0,"The 2000 Democratic National Platform: Prosperity, Progress, and Peace"
61.0,United States,61320.0,Democratic Party,200411.0,"Strong at Home, Respected in the World. The Democratic Platform for America"
61.0,United States,61320.0,Democratic Party,200811.0,The 2008 Democratic National Platform. Renewing America's Promise
61.0,United States,61320.0,Democratic Party,201211.0,Moving America Forward. 2012 Democratic National Platform
61.0,United States,61620.0,Republican Party,192011.0,Republican Platform of 1920
61.0,United States,61620.0,Republican Party,192411.0,Republican Platform of 1924
61.0,United States,61620.0,Republican Party,192811.0,Republican Platform of 1928
61.0,United States,61620.0,Republican Party,193211.0,Republican Platform of 1932
61.0,United States,61620.0,Republican Party,193611.0,Republican Platform for 1936
61.0,United States,61620.0,Republican Party,194011.0,Republican Platform for 1940
61.0,United States,61620.0,Republican Party,194411.0,Republican Platform for 1944
61.0,United States,61620.0,Republican Party,194811.0,Republican Party Platform of 1948
61.0,United States,61620.0,Republican Party,195211.0,1952 Republican Platform
61.0,United States,61620.0,Republican Party,195611.0,Republican Platform 1956
61.0,United States,61620.0,Republican Party,196011.0,Republican Party Platform 1960
61.0,United States,61620.0,Republican Party,196411.0,Republican Party Platform 1964
61.0,United States,61620.0,Republican Party,196811.0,Republican Party Platform 1968
61.0,United States,61620.0,Republican Party,197211.0,Republican Party Platform 1972
61.0,United States,61620.0,Republican Party,197611.0,Republican Party Platform 1976
61.0,United States,61620.0,Republican Party,198011.0,Republican Party Platform 1980
61.0,United States,61620.0,Republican Party,198411.0,1984 Republican platform
61.0,United States,61620.0,Republican Party,198811.0,An American vision. For our children and our future
61.0,United States,61620.0,Republican Party,199211.0,Republican Party platform 1992
61.0,United States,61620.0,Republican Party,199611.0,The 1996 Republican platform
61.0,United States,61620.0,Republican Party,200011.0,Republican Platform 2000. Renewing America’s Purpose. Together.
61.0,United States,61620.0,Republican Party,200411.0,2004 Republican Party Platform: A Safer World and a More Hopeful America
61.0,United States,61620.0,Republican Party,200811.0,2008 Republican Platform
61.0,United States,61620.0,Republican Party,201211.0,We believe in America. Republican Platform
61.0,United States,61621.0,La Follette Progressive Party,192411.0,La Follette's Platform of 1924
61.0,United States,61622.0,Progressive Party (H. Wallace),194811.0,"Progressive Party Platform, 1948"
61.0,United States,61911.0,State’s Rights Party,194811.0,States' Rights Platform of 1948
62.0,Canada,62110.0,Green Party,200810.0,Vision Green - What kind of Canada do we want in 2020?
62.0,Canada,62110.0,Green Party,201105.0,Économie innovante. Collectivités dynamiques. Démocratie véritable.
62.0,Canada,62110.0,Green Party,201510.0,Vision Green 2015
62.0,Canada,62320.0,Cooperative Commonwealth Federation,194506.0,Security with victory
62.0,Canada,62320.0,Cooperative Commonwealth Federation,194906.0,Security for all
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195308.0,Humanity first
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195706.0,Winnipeg declaration of principles of the Cooperative Commonwealth Federation
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195803.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196206.0,"The Federal Program of the New Democratic Party, adopted by its founding convention"
62.0,Canada,62320.0,New Democratic Party,196304.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196511.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196806.0,New Democratic Party program
62.0,Canada,62320.0,New Democratic Party,197210.0,New Democratic Party program
62.0,Canada,62320.0,New Democratic Party,197407.0,A free and generous society
62.0,Canada,62320.0,New Democratic Party,197905.0,New Democratic ideas for working on Canada’s future
62.0,Canada,62320.0,New Democratic Party,198002.0,A choice for Canadians: policies of the New Democratic Party
62.0,Canada,62320.0,New Democratic Party,198409.0,A new Democratic future. New opportunities for Canadians like you
62.0,Canada,62320.0,New Democratic Party,198811.0,"‘Meeting the Challenge’, Ed Broadbent and the New Democrats speak up for average Canadians"
62.0,Canada,62320.0,New Democratic Party,199310.0,"Les priorité, ce sont les gens"
62.0,Canada,62320.0,New Democratic Party,199706.0,A framework for Canada’s future
62.0,Canada,62320.0,New Democratic Party,200011.0,Think How Much Better Canada Could be. The ND Commitments to Canadians
62.0,Canada,62320.0,New Democratic Party,200406.0,New energy. A positive choice.
62.0,Canada,62320.0,New Democratic Party,200601.0,Getting results for people
62.0,Canada,62320.0,New Democratic Party,200810.0,"A Prime Minister on your family's side, for a change."
62.0,Canada,62320.0,New Democratic Party,201105.0,Donner un répit à votre famille - des mesures concrètes
62.0,Canada,62320.0,New Democratic Party,201510.0,Building the country of our dreams
62.0,Canada,62420.0,Liberal Party of Canada,194506.0,News release
62.0,Canada,62420.0,Liberal Party of Canada,194906.0,"Resolutions adopted by the Third National Liberal Convention, Ottawa, 1948"
62.0,Canada,62420.0,Liberal Party of Canada,195308.0,Collection of campaign speeches by party leader
62.0,Canada,62420.0,Liberal Party of Canada,195706.0,Campaign speeches by the leader
62.0,Canada,62420.0,Liberal Party of Canada,195803.0,New statements of Liberal policy
62.0,Canada,62420.0,Liberal Party of Canada,196206.0,The Liberal programme
62.0,Canada,62420.0,Liberal Party of Canada,196304.0,The policies of the Liberal party
62.0,Canada,62420.0,Liberal Party of Canada,196511.0,Speakers’ notes
62.0,Canada,62420.0,Liberal Party of Canada,196806.0,Speakers’ notes
62.0,Canada,62420.0,Liberal Party of Canada,197210.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,197407.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,197905.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,198002.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,198409.0,"‘The Issues’, John Turner Speaks Out"
62.0,Canada,62420.0,Liberal Party of Canada,198811.0,What a Liberal government will do for you
62.0,Canada,62420.0,Liberal Party of Canada,199310.0,Creating opportunity: the Liberal plan for Canada
62.0,Canada,62420.0,Liberal Party of Canada,199706.0,Securing our future together
62.0,Canada,62420.0,Liberal Party of Canada,200011.0,Opportunity for all. The Liberal Plan for the Future of Canada
62.0,Canada,62420.0,Liberal Party of Canada,200406.0,Moving Canada forward: The Paul Martin plan for getting things done
62.0,Canada,62420.0,Liberal Party of Canada,200601.0,Securing Canada’s success
62.0,Canada,62420.0,Liberal Party of Canada,200810.0,The green shift - building a Canadian economy for the 21st century
62.0,Canada,62420.0,Liberal Party of Canada,201105.0,Votre famille. Votre avenir. Votre Canada.
62.0,Canada,62420.0,Liberal Party of Canada,201510.0,Real Change: A New Plan for a Strong Middle Class
62.0,Canada,62620.0,Progressive Conservative Party,194506.0,Bracken’s charter for a better Canada
62.0,Canada,62620.0,Progressive Conservative Party,194906.0,"A letter stating policy, signed by the leader of the Progressive Conservative Party"
62.0,Canada,62620.0,Progressive Conservative Party,195308.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,195706.0,A new national policy
62.0,Canada,62620.0,Progressive Conservative Party,195803.0,Campaign speeches by the leader
62.0,Canada,62620.0,Progressive Conservative Party,196206.0,Campaign speeches by the leader
62.0,Canada,62620.0,Progressive Conservative Party,196304.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,196511.0,Policies for people
62.0,Canada,62620.0,Progressive Conservative Party,196806.0,Progressive conservative party handbook
62.0,Canada,62620.0,Progressive Conservative Party,197210.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,197407.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,197905.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,198002.0,Campaign leaflets
62.0,Canada,62620.0,Progressive Conservative Party,198409.0,PC politique atout 84
62.0,Canada,62620.0,Progressive Conservative Party,198811.0,PC politiques en bref
62.0,Canada,62620.0,Progressive Conservative Party,199310.0,Un gouvernement au service de la population. Par respect envers le contribuable
62.0,Canada,62620.0,Progressive Conservative Party,199706.0,Jean Charest’s plan Canada’s next century
62.0,Canada,62620.0,Progressive Conservative Party,200011.0,Canadians have a Choice in this Election
62.0,Canada,62621.0,Reform Party of Canada,199310.0,Bâtir Un Nouveau Canada: Principes Et Politiques (French version)
62.0,Canada,62621.0,Reform Party of Canada,199706.0,A 6 point plan to build a brighter future together
62.0,Canada,62622.0,Canadian Reform Conservative Alliance,200011.0,A Time for Change. An Agenda of Respect for All Canadians
62.0,Canada,62623.0,Conservative Party of Canada,200406.0,Demanding better
62.0,Canada,62623.0,Conservative Party of Canada,200601.0,Stand up for Canada
62.0,Canada,62623.0,Conservative Party of Canada,200810.0,The true north strong and free - Stephen Harper's plan for Canadians
62.0,Canada,62623.0,Conservative Party of Canada,201105.0,Ici pour le Canada
62.0,Canada,62623.0,Conservative Party of Canada,201510.0,Protect our Economy: Our Conservative Plan to Protect the Economy
62.0,Canada,62901.0,Quebec Bloc,199310.0,Un Nouveau Parti Pour L'Étape Décisive (French version)
62.0,Canada,62901.0,Quebec Bloc,199706.0,Election platform
62.0,Canada,62901.0,Quebec Bloc,200011.0,‘Le Québec gagne á voter Bloc’ (English version)
62.0,Canada,62901.0,Quebec Bloc,200406.0,Un parti propre au Québec
62.0,Canada,62901.0,Quebec Bloc,200601.0,"Heureusement, ici, c'est le Bloc"
62.0,Canada,62901.0,Quebec Bloc,200810.0,Présent! Pour le Québec
62.0,Canada,62901.0,Quebec Bloc,201105.0,Parlons Qc
62.0,Canada,62901.0,Quebec Bloc,201510.0,Programme du Bloc Québécois
62.0,Canada,62951.0,Social Credit,194506.0,The social credit charter
62.0,Canada,62951.0,Social Credit,194906.0,Campaign leaflet
62.0,Canada,62951.0,Social Credit,195308.0,Campaign speech by the leader
62.0,Canada,62951.0,Social Credit,195706.0,It’s your Canada
62.0,Canada,62951.0,Social Credit,195803.0,Campaign leaflet
62.0,Canada,62951.0,Social Credit,196206.0,"A statement of social credit objectives, principles and policies"
62.0,Canada,62951.0,Social Credit,196304.0,Policy statement
62.0,Canada,62951.0,Social Credit,196511.0,Social credit candidate’s party platform
62.0,Canada,62951.0,Social Credit,196806.0,"A statement of social credit objectives, principles and policies"
62.0,Canada,62951.0,Social Credit,197210.0,Estimate
62.0,Canada,62951.0,Social Credit,197407.0,Estimate
63.0,Australia,63110.0,Australian Greens,200410.0,Care for the earth
63.0,Australia,63110.0,Australian Greens,200711.0,Greens' policy snapshots for the 2007 federal election
63.0,Australia,63110.0,Australian Greens,201008.0,Australian Greens policy
63.0,Australia,63110.0,Australian Greens,201309.0,Standing up for what matters. Healthy environment. Caring society. Clean economy.
63.0,Australia,63320.0,Australian Labor Party,194609.0,Prime Minister Announces Labor Policy
63.0,Australia,63320.0,Australian Labor Party,194912.0,Chifley Gives Labor Policy
63.0,Australia,63320.0,Australian Labor Party,195104.0,Exchange Rate to be Maintained
63.0,Australia,63320.0,Australian Labor Party,195405.0,Evatt Outlines Labor Policy
63.0,Australia,63320.0,Australian Labor Party,195512.0,Labor Would Increase Pensions...
63.0,Australia,63320.0,Australian Labor Party,195811.0,Evatt Promises Wide Benefits...
63.0,Australia,63320.0,Australian Labor Party,196112.0,Labor Plan on Housing
63.0,Australia,63320.0,Australian Labor Party,196311.0,Calwell Lists Main Poll Issues
63.0,Australia,63320.0,Australian Labor Party,196611.0,Mr. Calwell outlines Labor's federal election policies
63.0,Australia,63320.0,Australian Labor Party,196910.0,"Time for a change, says Whitlam"
63.0,Australia,63320.0,Australian Labor Party,197212.0,Whitlam: Labor’s Policy for Australia.
63.0,Australia,63320.0,Australian Labor Party,197405.0,Labor Policy
63.0,Australia,63320.0,Australian Labor Party,197512.0,Whitlam pleads for another chance for Labor
63.0,Australia,63320.0,Australian Labor Party,197712.0,"Task is to get Aust to work, says Whitlam"
63.0,Australia,63320.0,Australian Labor Party,198010.0,Hayden promises a more equal society
63.0,Australia,63320.0,Australian Labor Party,198303.0,Policy Speech. Federal Election Campaign Launch
63.0,Australia,63320.0,Australian Labor Party,198412.0,"1984 Policy Speech. Presented by the Prime Minister, November 13, 1984"
63.0,Australia,63320.0,Australian Labor Party,198707.0,"Election Campaign Policy Launch. Sydney Opera House, 23 June 1987"
63.0,Australia,63320.0,Australian Labor Party,199003.0,Bob Hawke for Australia’s future
63.0,Australia,63320.0,Australian Labor Party,199303.0,Australian Labor Party policy document 1993
63.0,Australia,63320.0,Australian Labor Party,199603.0,Labor vs The Coalition
63.0,Australia,63320.0,Australian Labor Party,199810.0,"Kim Beazley’s Plan for the Nation - ‘Jobs, Security and Opportunity"
63.0,Australia,63320.0,Australian Labor Party,200111.0,Address to ALP campaign launch
63.0,Australia,63320.0,Australian Labor Party,200410.0,Opportunity for all Australians: Labor's policies
63.0,Australia,63320.0,Australian Labor Party,200711.0,Federal labor campaign launch speech
63.0,Australia,63320.0,Australian Labor Party,201008.0,Agenda
63.0,Australia,63320.0,Australian Labor Party,201309.0,Campaign announcements
63.0,Australia,63321.0,Australian Democrats,199003.0,‘Give a Damn - Vote Democrat!’ Principles for Government. The Australian Democrats Platform for the 90s
63.0,Australia,63321.0,Australian Democrats,199603.0,Australian Democrats Policy Pack 1996
63.0,Australia,63321.0,Australian Democrats,199810.0,Campaign launch speech
63.0,Australia,63321.0,Australian Democrats,200111.0,Change Politics
63.0,Australia,63330.0,Australian Labor Party (Anti-Communist),195512.0,Bitter Attack on Evatt by Joshua
63.0,Australia,63330.0,Democratic Labor Party,195811.0,Senator Cole’s policy speech
63.0,Australia,63330.0,Democratic Labor Party,196112.0,‘New Concepts’ Needed for Nation’s Problems
63.0,Australia,63330.0,Democratic Labor Party,196311.0,D.L.P. Policy Speech
63.0,Australia,63330.0,Democratic Labor Party,196611.0,For a safe and prosperous Australia
63.0,Australia,63330.0,Democratic Labor Party,196910.0,Double defence spending - DLP
63.0,Australia,63330.0,Democratic Labor Party,197212.0,DLP demands action on permissiveness
63.0,Australia,63330.0,Democratic Labor Party,197405.0,Prescription for suicide
63.0,Australia,63330.0,Democratic Labor Party,197512.0,Federal policy speech
63.0,Australia,63330.0,Democratic Labor Party,197712.0,The DLP policy in detail
63.0,Australia,63410.0,Palmer United Party,201309.0,Bring the nation together
63.0,Australia,63620.0,Liberal Party of Australia,194609.0,Menzies outlines Liberal Party’s policy
63.0,Australia,63620.0,Liberal Party of Australia,194912.0,Menzies gives policy
63.0,Australia,63620.0,Liberal Party of Australia,195104.0,Menzies’ Policy Speech
63.0,Australia,63620.0,Liberal Party of Australia,195405.0,Joint Policy Speech; Federal Election 1954
63.0,Australia,63620.0,Liberal Party of Australia,195512.0,Federal Election 1955; Joint Policy Speech
63.0,Australia,63620.0,Liberal Party of Australia,195811.0,Federal Election 1958; Joint Policy Speech
63.0,Australia,63620.0,Liberal Party of Australia,196112.0,Good government’ pledge by Menzies
63.0,Australia,63620.0,Liberal Party of Australia,196311.0,Menzies opens poll campaign
63.0,Australia,63620.0,Liberal Party of Australia,196611.0,Our greatest decade ahead
63.0,Australia,63620.0,Liberal Party of Australia,196910.0,Prime Minister’s Policy Speech...
63.0,Australia,63620.0,Liberal Party of Australia,197212.0,McMahon: Changing Values...
63.0,Australia,63620.0,Liberal Party of Australia,197405.0,Liberal Policy
63.0,Australia,63620.0,Liberal Party of Australia,197512.0,PM delivers Liberal Party policy speech
63.0,Australia,63620.0,Liberal Party of Australia,197712.0,Fraser: reject Labor's 'recipe for disaster'
63.0,Australia,63620.0,Liberal Party of Australia,198010.0,"Lead on, Liberal"
63.0,Australia,63620.0,Liberal Party of Australia,198303.0,1983 Policy Speech
63.0,Australia,63620.0,Liberal Party of Australia,198412.0,1984 Policy Speech. The Liberal Direction for Australia. ‘Stand up for your Family’
63.0,Australia,63620.0,Liberal Party of Australia,198707.0,"‘Get in Front Again’. Television Campaign Opening June 25, 1987"
63.0,Australia,63620.0,Liberal Party of Australia,199003.0,Policy Statement ‘The Answer is Liberal’
63.0,Australia,63620.0,Liberal Party of Australia,199303.0,Address by John Hewson MP. Liberal Party campaign launch
63.0,Australia,63620.0,Liberal Party of Australia,199603.0,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement 1996
63.0,Australia,63620.0,Liberal Party of Australia,199810.0,Joint programme of LPA 63620 and NPA 63810: Policy Launch Statement. ‘A Stronger Australia’
63.0,Australia,63620.0,Liberal Party of Australia,200111.0,Transcript of the Prime Minister’s address at the Federal Liberal Party campaign launch
63.0,Australia,63620.0,Liberal Party of Australia,200410.0,Adress at the Coalition campaign launch Brisbane
63.0,Australia,63620.0,Liberal Party of Australia,200711.0,"Coalition campaign address: transcript of 
the Prime Minister"
63.0,Australia,63620.0,Liberal Party of Australia,201008.0,Our action contract - a strong plan for Australia.
63.0,Australia,63620.0,Liberal Party of Australia,201309.0,Our plan. Real solutions for all Australians
63.0,Australia,63621.0,Liberal National Party of Queensland,201008.0,Our action contract - a strong plan for Australia.
63.0,Australia,63621.0,Liberal National Party of Queensland,201309.0,Our plan. Real solutions for all Australians
63.0,Australia,63622.0,Country Liberal Party,201309.0,Our plan. Real solutions for all Australians
63.0,Australia,63710.0,Katter's Australian Party,201309.0,Katter's Australian Party
