country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
75,"Albania",75810,"PASH","Partia Agrare e Shqipërisë","Agrarian Party of Albania",1991,2001,0,2.5699999,
75,"Albania",75951,"PBDNJ","Partia Bashkimi për të Drejtat e Njeriut","Union for Human Rights Party",1991,2001,0,4.0409999,
76,"Armenia",76041,"HAK","Hay Azgayin Kongres","Armenian National Congress",2012,2012,1,7.098,
76,"Armenia",76222,"HKK","Hayastani Komunistakan Kusaktsutyun","Communist Party of Armenia",1995,1999,0,12.445,
76,"Armenia",76321,"HHD","Hay Heghapokhakan Dashnaktsutyun","Armenian Revolutionary Federation",1999,2012,0,13.164,
76,"Armenia",76322,"MAK","Miavorvac Ashkhatankayin Kusaktsutyun","United Labour Party",2003,2003,0,5.6729999,
76,"Armenia",76420,"OEK","Orinats' Yerkir","Rule of Law",1999,2012,0,12.598,
76,"Armenia",76421,"A","Ardarutyun","Justice",2003,2003,1,13.714,
76,"Armenia",76430,"","Zharangutyun","Heritage",2007,2012,0,5.9970002,
76,"Armenia",76521,"AIM","Azgayin Inknoroshum Miavorum","National Self-Determination Union",1995,1995,0,5.73,
76,"Armenia",76610,"HHK","Hayastani Hanrapetakan Kusaktsutyun","Republican Party of Armenia",2003,2012,0,44.116001,
76,"Armenia",76620,"BHK","Bargavadj Hayastan Kusaktsutyun","Prosperous Armenia",2007,2012,0,30.188999,
76,"Armenia",76711,"HA","Hanrapetutyun","Republic",1995,1995,1,43.897999,
76,"Armenia",76712,"AZhM","Azgayin Zhoghovrdakan Miutyun","National Democratic Union",1995,1999,0,7.7309999,
76,"Armenia",76901,"","Shamiram","Semiramis (Women’s Movement)",1995,1995,0,17.364,
76,"Armenia",76902,"IM","Iravunk ev Miabanutyun","Right and Unity",1999,1999,1,8.1040001,
76,"Armenia",76903,"M","Miasnutyun","Unity",1999,1999,1,42.359001,
76,"Armenia",76904,"AM","Azgayin Miabanutyun","National Unity Party",2003,2003,0,8.9099998,
77,"Azerbaijan",77220,"YAP","Yeni  Azərbaycan Partiyası","New Azerbaijan Party",1995,2000,0,66.117996,
77,"Azerbaijan",77221,"AVKP","Azərbaycan Vahid Kommunist Partiyası","Azerbaijan United Communist Party",2000,2000,0,6.3000002,
77,"Azerbaijan",77420,"AXC","Azərbaycan Xalq Cebhesi","Azerbaijan Popular Front",1995,2000,0,11,
77,"Azerbaijan",77430,"ADPS","Azərbaycan Demokratik Sahibkarlar Partiyası","Azerbaijan Democratic Entrepeneurs Party",1995,1995,0,4.2199998,
77,"Azerbaijan",77710,"AMİP","Azərbaycan Milli İstiqlal Partiyası","Azerbaijan National Independence Party",1995,2000,0,9.8459997,
77,"Azerbaijan",77951,"VHP","Vatandas Hamrayliyi Partiyası","Civil Solidarity Party",2000,2000,0,6.4000001,
78,"Belarus",78211,"PKB","Partiya Komunistau Belaruskaya","Party of Communists of Belarus",1995,1995,0,,
78,"Belarus",78212,"APB","Agrarnaya Partiya Belarusi","Agrarian Party of Belarus",1995,1995,0,,
78,"Belarus",78213,"BKhP","Belaruskaya Syalanskaya Partiya","Belarusan Peasants' Party",1995,1995,0,,
78,"Belarus",78214,"BPR","Belaruski Patryatychny Rukh","Belarusan Patriotic Movement",1995,1995,0,,
78,"Belarus",78410,"PNZ","Partiya Narodnaya Zgody","Party of People’s Consent",1995,1995,0,,
78,"Belarus",78430,"ADPB","Abyadnanya Demakratychnaya Partiya Belarusi","United Democratic Party of Belarus",1995,1995,0,,
78,"Belarus",78710,"BSDP","Belaruskaja Sacyjal-Demakratychnaya Partiya ‘Hramada’","Belarusian Social-Democratic Party ‘Hramada’",1995,1995,0,,
78,"Belarus",78901,"BPZ-N","Belaruskaya Partiya Zhanchyn ‘Nadzeya'","Party of Women ‘Nadzeja’",1995,1995,0,,
79,"Bosnia-Herzegovina",79030,"DF-GS","Demokratska Fronta - Građanski Savez","Democratic Front - Civic Alliance",2018,2018,1,5.8060002,
79,"Bosnia-Herzegovina",79090,"SDS-NDP-NS-SRS","Srpska demokratska stranka - lista","Serbian Democratic Party - list",2018,2018,1,9.8050003,
79,"Bosnia-Herzegovina",79221,"SK BiH-SDP","Savez komunista Bosne i Hercegovine-Socijalistička demokratska partija","League of Communists of Bosnia and Herzegovina-Social Democratic Party",1990,1990,0,4.605,
79,"Bosnia-Herzegovina",79222,"SRSJ","Savez reformskih snaga Jugoslavije","Alliance of Reform Forces of Yugoslavia",1990,1990,0,7.8369999,
79,"Bosnia-Herzegovina",79223,"SPRS","Socijalistička partija Republike Srpske","Socialist Party of the Republika Srpska",1996,1996,0,,
79,"Bosnia-Herzegovina",79321,"SDP BiH","Socijaldemokratska partija Bosne i Hercegovine","Social Democratic Party of Bosnia and Herzegovina",1998,2018,0,18,
79,"Bosnia-Herzegovina",79322,"DF","Demokratska fronta","Democratic Front",2014,2014,0,9.2399998,
79,"Bosnia-Herzegovina",79421,"KCD BiH","Koalicija za cjelovitu i demokratsku Bosnu i Hercegovinu","Coalition for a United and Democratic Bosnia and Herzegovina",1998,1998,1,33.827999,
79,"Bosnia-Herzegovina",79422,"PDP RS","Partija demokratskog progresa Republike Srpske","Party of Democratic Progress of the Republika Srpska",2000,2018,0,6.4000001,
79,"Bosnia-Herzegovina",79423,"NHI","Nova hrvatska inicijativa","New Croation Initiative",2000,2000,0,1.5829999,
79,"Bosnia-Herzegovina",79440,"NS/HC","Naša stranka","Our Party",2018,2018,0,2.9219999,
79,"Bosnia-Herzegovina",79610,"SBB BiH","Savez za bolju budućnost Bosne i Hercegovine","Alliance for a Better Future of Bosnia and Herzegovina",2010,2018,0,8.7030001,
79,"Bosnia-Herzegovina",79721,"SRS RS","Srpska radikalna stranka Republike Srpske","Serbian Radical Party of the Republika Srpska",1998,1998,0,6.8660002,
79,"Bosnia-Herzegovina",79722,"RS RS","Radikalna stranka Republike Srpske","Radical Party of the Republika Srpska",1998,1998,0,6.8660002,
79,"Bosnia-Herzegovina",79723,"SBiH","Stranka za Bosnu i Hercegovinu","Party for Bosnia and Herzegovina",1996,2010,0,15.544,
79,"Bosnia-Herzegovina",79730,"SNSD","Savez nezavisnih socijaldemokrata","Alliance of Independent Social Democrats",2002,2018,0,19.083,
79,"Bosnia-Herzegovina",79901,"DNZ BiH","Demokratska narodna zajednica Bosne i Hercegovine","Democratic Peoples’ Union of Bosnia and Herzegovina",2000,2000,0,1.267,
79,"Bosnia-Herzegovina",79951,"SDA","Stranka demokratske akcije","Party of Democratic Action",1990,2018,0,37.98,
79,"Bosnia-Herzegovina",79953,"HDZ BiH","Hrvatska demokratska zajednica Bosne i Hercegovine","Croatian Democratic Union of Bosnia and Herzegovina",1990,2018,0,15.646,
79,"Bosnia-Herzegovina",79954,"MBO","Muslimanska bošnjačka organizacija","Muslim-Bosniac Organization",1990,1990,0,.903,
79,"Bosnia-Herzegovina",79955,"SDS","Srpska demokratska stranka","Serbian Democratic Party",1990,2014,0,25.739,
79,"Bosnia-Herzegovina",79956,"HDZ 1990","Hrvatska demokratska zajednica 1990","Croatian Democratic Union 1990",2006,2014,0,3.7309999,
79,"Bosnia-Herzegovina",79957,"BPS","Bosanskohercegovacka Patriotska Stranka","Bosnian-Herzegovinian Patriotic Party",2006,2006,0,2.7249999,
80,"Bulgaria",80051,"SK","Sinyata Koalitsiya","Blue Coalition",2009,2009,1,6.7589998,
80,"Bulgaria",80061,"","Reformatorski blok","Reformist bloc",2014,2014,1,8.8879995,
80,"Bulgaria",80062,"","Patriotichen front - NFSB i VMRO","Patriotic Front - NFSB and VMRO",2014,2014,1,7.283,
80,"Bulgaria",80071,"OP","Obedineni Patrioti","United Patriots",2017,2017,1,9.066,
80,"Bulgaria",80110,"PKE","Politicheski klub ‘Ekoglasnost'","Political Club ‘Ekoglasnost'",1994,1997,0,,
80,"Bulgaria",80220,"BSP","Balgarska Socialisticheska Partiya","Bulgarian Socialist Party",1990,2013,0,47.151001,
80,"Bulgaria",80221,"BSP za Balgariya","BSP for Balgariya","BSP for Bulgaria",2001,2017,1,30.952,
80,"Bulgaria",80228,"BSP-BZNS-AS-PKE","Koalitsiya na Balgarska Sotsialisticheska Partiya, Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski i Politicheski klub 'Ekoglasnost'","Coalition of Bulgarian Socialist Party, Bulgarian Agrarian People’s Union - Alexandar Stambolijski and Political Club 'Ekoglasnost'",1991,1994,1,43.500999,
80,"Bulgaria",80229,"DL","Demokratichna Levitsa","Democratic Left",1997,1997,1,22.065001,
80,"Bulgaria",80320,"KEL","Koalitsiya Evrolevitsa","Euroleft Coalition",1997,1997,1,5.4980001,
80,"Bulgaria",80330,"ABV","Alternativa za balgarsko vazrazhdane","Alternative for Bulgarian Revival",2014,2014,0,4.1490002,
80,"Bulgaria",80410,"SDS","Sayuz na Demokratichnite Sili","Union of Democratic Forces",1990,1994,1,36.212002,
80,"Bulgaria",80411,"ODS","Obedineni Demokratichni Sili","United Democratic Forces",1997,2005,1,52.237999,
80,"Bulgaria",80510,"GERB","Grazhdani za Evropeisko Razvitie Balgariya","Citizens for European Development of Bulgaria",2009,2017,0,39.720001,
80,"Bulgaria",80610,"DSB","Demokrati za Silna Balgariya","Democrats for a Strong Bulgaria",2005,2005,0,6.4359999,
80,"Bulgaria",80620,"RZS","Red, Zakonnost i Spravedlivost","Order, Law and Justice",2009,2009,0,4.131,
80,"Bulgaria",80630,"BBZ","Balgariya bez tsenzura","Bulgaria without Censorship",2014,2014,0,5.6939998,
80,"Bulgaria",80640,"","Volya","Will",2017,2017,0,4.145,
80,"Bulgaria",80710,"ATAKA","Nacionalno Obedinenie Ataka","National Union Attack",2005,2014,0,9.3640003,
80,"Bulgaria",80810,"BZNS","Balgarski Zemedelski Naroden Sayuz","Bulgarian Agrarian National Union",1990,1990,0,6.0240002,
80,"Bulgaria",80811,"NS","Naroden Sayuz","People’s Union",1994,1994,1,6.507,
80,"Bulgaria",80812,"BZNS-AS","Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski","Bulgarian Agrarian People’s Union - Alexandar Stambolijski",1994,1994,0,,
80,"Bulgaria",80813,"BNS","Balgarski Naroden Sayuz","Bulgarian People's Union",2005,2005,1,5.191,
80,"Bulgaria",80901,"BBB","Balgarski Biznes Blok","Bulgarian Business Bloc",1994,1997,0,4.928,
80,"Bulgaria",80902,"NDSV","Nacionalno Dvizhenie Simeon Vtori","National Movement Simeon the Second",2001,2005,0,42.741001,
80,"Bulgaria",80951,"DPS","Dvizhenie za Prava i Svobodi","Movement for Rights and Freedoms",1990,2017,0,14.837,
80,"Bulgaria",80952,"ONS","Obedinenie za Natsionalno Spasenie","Union of National Salvation",1997,1997,1,7.566,
81,"Croatia",81021,"SDP-HSLS","Koalicija Socijaldemokratske partije Hrvatske i Hrvatske socijalno-liberalne stranke","Coalition of the Social Democratic Party of Croatia and the Croatian Social-liberal Party",2000,2000,1,40.991001,
81,"Croatia",81022,"","Koalicija Jedina opcija","The Only Option Coalition",2016,2016,1,6.0380001,
81,"Croatia",81032,"","Narodna koalicija","People's coalition",2011,2020,1,40.719002,
81,"Croatia",81041,"HSS-HSLS-PGS","Koalicija Hrvatske seljačke stranke i Hrvatske socijalno-liberalne stranke i Primorsko-Goranski Savez","Coalition of the Croatian Peasant Party, the Croatian Social-liberal Party and the Primorian-Goranski Union",2007,2007,1,6.5159998,
81,"Croatia",81042,"HSLS-DC","Koalicija Hrvatske socijalno-liberalne stranke i Demokratskog centra","Coalition of the Croatian Social-liberal Party and the Democratic Centre",2003,2003,1,4.0469999,
81,"Croatia",81043,"","Koalicija za Premijera","Coalition for Prime Minister",2016,2016,1,3.9660001,
81,"Croatia",81044,"SSIP-P-F","Stranka s Imenom i Prezimenom - Pametno - Fokus","Party with a First and Last Name - Smart - Focus",2020,2020,1,3.9832079,
81,"Croatia",81061,"","Domoljubna koalicija","Patriotic Coalition",2015,2015,1,32.591999,
81,"Croatia",81091,"","Istra je jaka","Even Stronger Istria Coalition",2015,2016,1,2.224,
81,"Croatia",81111,"SZH","Savez Zelenih Hrvatske","Green Alliance of Croatia",1990,1990,0,,
81,"Croatia",81112,"ZAS","Zelena akcija – Split","Green Action of Split",1990,1990,0,,
81,"Croatia",81220,"SDPH","Socijaldemokratska Stranka Hrvatske-Stranka demokratskih promjena","Social Democratic Party of Croatia - Party of Democratic Changes",1990,2007,0,31.233999,
81,"Croatia",81221,"SSH","Socijalistička stranka Hrvatske","Socialist Party of Croatia",1990,1990,0,,
81,"Croatia",81222,"SSOH","Savez socijalističke omladine Hrvatske","Union of Socialist Youth of Croatia",1990,1990,0,,
81,"Croatia",81229,"SKH-SDP-SSH","Savez komunista Hrvatske - Stranka demokratskih promjena i Socijalistička stranka Hrvatske","League of Communists of Croatia - Party of Democratic Changes and Socialist Party of Croatia",1990,1990,1,34.974998,
81,"Croatia",81230,"HL","Hrvatski laburisti - stranka rada","Croatian Labourists - Labour Party",2011,2011,0,5.1750002,
81,"Croatia",81240,"","Možemo! - politička platforma","We can!-political platform",2020,2020,0,4.9912114,
81,"Croatia",81245,"RF","Radnička fronta","Workers' Front",2020,2020,0,.99824226,
81,"Croatia",81310,"NL","Nova ljevica","New Left",2020,2020,0,.99824226,
81,"Croatia",81410,"HSLS","Hrvatska socijalno-liberalna stranka","Croatian Social-Liberal Party",1992,1995,0,17.722,
81,"Croatia",81411,"LS","Liberalna stranka","Liberal Party",2000,2003,0,2.7119999,
81,"Croatia",81420,"KNS","Koalicija narodnog sporazuma","Coalition of People’s Accord",1990,1990,1,15.337,
81,"Croatia",81430,"HND","Hrvatski nezavisni demokrati","Croatian Independent Democrats",1995,1995,0,3.0039999,
81,"Croatia",81440,"","Nezavisna lista Ivana Grubišića","Independent List of Ivan Grubišić",2011,2011,0,2.816,
81,"Croatia",81450,"NS-R","Narodna stranka - Reformisti","People's Party - Reformists",2015,2020,0,1.461,
81,"Croatia",81460,"MOST","Most nezavisnih lista","Bridge of Independent Lists",2015,2020,0,12.831,
81,"Croatia",81711,"HDZ","Hrvatska demokratska zajednica","Croatian Democratic Union",1990,2020,0,45.230999,
81,"Croatia",81712,"HNS","Hrvatska narodna stranka - liberalni demokrati","Croatian People’s Party - Liberal Democrats",1992,2020,0,8,
81,"Croatia",81713,"HSP","Hrvatska stranka prava","Croatian Party of Rights",1992,2003,0,7.0679998,
81,"Croatia",81714,"DPMŠ","Domovinski pokret Miroslava Škore","Miroslav Škoro Homeland Movement",2020,2020,0,10.887579,
81,"Croatia",81810,"HSS","Hrvatska seljačka stranka","Croatian Peasant Party",1992,2011,0,9.9960003,
81,"Croatia",81899,"ZL","Zajednica lista","Joint List Bloc",1995,1995,1,18.259001,
81,"Croatia",81910,"SDSS","Samostalna demokratska srpska stranka","Independent Democratic Serbian Party",2003,2020,0,,
81,"Croatia",81951,"SNS","Srpska narodna stranka","Serbian People’s Party",1992,1992,0,1.0880001,
81,"Croatia",81952,"HDSSB","Hrvatski demokratski savez Slavonije i Baranje","Croatian Democratic Assembly of Slavonia and Baranja",2007,2015,0,2.9319999,
81,"Croatia",81953,"IDS","Istarski demokratski sabor","Istrian Democratic Assembly",1992,2007,0,2.352,
81,"Croatia",81954,"DA","Dalmatinska akcija","Dalmatian Action",1992,1992,0,,
81,"Croatia",81955,"RiDS","Riječki demokratski savez","Democratic Alliance of Rijeka",1992,1992,0,,
81,"Croatia",81956,"SBHS","Slavonsko-Baranjska Hrvatska stranka","Croatian Party of Slavonia and Baranja",1995,1995,0,,
81,"Croatia",81957,"HSU","Hrvatska stranka umirovljenika","Croatian Party of Pensioners",2003,2003,0,3.9749999,
81,"Croatia",81959,"DA-IDS-RDS","Koalicija Dalmatinska akcija, Istarski demokratski savez i Riječki demokratski savez","Coalititon of Dalmatian Action, Istrian Democratic Assembly and Democratic Alliance of Rijeka",1992,1992,1,3.178,
81,"Croatia",81960,"","Živi zid","Human Shield",2015,2015,0,4.0100002,
81,"Croatia",81961,"","Milan Bandić 365 - Stranka rada i solidarnosti","Milan Bandić 365 - The Party of Labour and Solidarity",2015,2015,0,3.1919999,
82,"Czech Republic",82110,"SZ","Strana zelených","Green Party",2006,2013,0,6.29,
82,"Czech Republic",82220,"KSČM","Komunistická strana Čzech a Moravy","Communist Party of Bohemia and Moravia",1990,2017,0,18.511999,
82,"Czech Republic",82221,"LB","Levý blok","Left Bloc",1992,1992,1,14.023,
82,"Czech Republic",82320,"ČSSD","Česká strana sociálně demokratická","Czech Social Democratic Party",1992,2017,0,32.32,
82,"Czech Republic",82410,"OF","Občanské fórum","Civic Forum",1990,1990,1,49.352001,
82,"Czech Republic",82412,"ODA","Občanská demokratická aliance","Civic Democratic Alliance",1992,1996,0,6.3600001,
82,"Czech Republic",82413,"ODS","Občanská demokratická strana","Civic Democratic Party",1992,2017,0,35.380001,
82,"Czech Republic",82419,"ODS-KDS","Občanská demokratická strana - Křest'ansko-demokratická strana","Civic Democratic Party - Christian Democratic Party",1992,1992,1,29.67,
82,"Czech Republic",82420,"LSU","Liberálnĕ sociální unie","Liberal Social Union",1992,1992,1,6.506,
82,"Czech Republic",82421,"US","Unie svobody","Freedom Union",1998,1998,0,8.6040001,
82,"Czech Republic",82430,"ANO","ANO 2011","ANO 2011",2013,2017,0,29.642,
82,"Czech Republic",82520,"ČSL","Československá strana lidová","Czechoslovak People’s Party",1990,1990,0,,
82,"Czech Republic",82521,"KDS","Křest'ansko-demokratická strana","Christian Democratic Party",1992,1992,0,,
82,"Czech Republic",82523,"KDU-ČSL","Křest'anská a demokratická unie - Česká strana lidová","Christian and Democratic Union - Czech People's Party",1992,2017,0,8.9960003,
82,"Czech Republic",82524,"KDU-ČSL-US-DEU","Křest'anská a demokratická unie - Česká strana lidová - Unie svobody - Demokratická unie","Christian and Democratic Union - Czech People's Party -  Freedom Union - Democratic Union",2002,2002,1,14.276,
82,"Czech Republic",82529,"KDU","Křest'anská a demokratická unie","Christian and Democratic Union",1990,1990,1,8.3900003,
82,"Czech Republic",82530,"TOP09","Tradice Odpovědnost Prosperita 09","Tradition, Responsibility, Prosperity 09",2010,2017,0,16.709999,
82,"Czech Republic",82610,"STAN","Starostové a nezávislí","Mayors and Independents",2017,2017,0,5.1799998,
82,"Czech Republic",82710,"SPR-RSČ","Sdruženi pro republiku - Republikánská strana Československa","Association for the Republic – Republican Party of Czechoslovakia",1992,2002,0,8.0059996,
82,"Czech Republic",82720,"Úsvit","Úsvit přímé demokracie Tomia Okamury","Tomio Okamura's Dawn of Direct Democracy",2013,2013,0,6.888,
82,"Czech Republic",82721,"SPD","Svoboda a přímá demokracie","Freedom and Direct Democracy",2017,2017,0,10.642,
82,"Czech Republic",82901,"DŽJ","Důchodci za životní jistoty","Pensioners for a Life Security",1996,1998,0,3.0899999,
82,"Czech Republic",82951,"HSD-SMS","Hnutí za Samosprávnou Demokracii - Společnost pro Moravu a Slezsko","Movement for an Autonomous Democracy - Society for Moravia-Silesia",1990,1992,0,10.005,
82,"Czech Republic",82952,"VV","Věci veřejné","Public Affairs",2010,2010,0,10.88,
82,"Czech Republic",82953,"Piráti","Česká pirátská strana","Czech Pirate Party",2017,2017,0,10.797,
83,"Estonia",83110,"EER","Erakond Eestimaa Rohelise","Estonian Greens",2007,2011,0,7.1399999,
83,"Estonia",83220,"","Valimisliit ‘Kindel Kodu'","Electoral Union ‘Secure Home'",1992,1992,1,13.602,
83,"Estonia",83320,"ESDP","Eesti Sotsiaaldemokraatlik Partei","Estonian Social Democratic Party",1992,1992,0,,
83,"Estonia",83410,"SDE","Sotsiaaldemokraatlik Erakond","Social Democratic Party",1992,2019,1,17.093,
83,"Estonia",83411,"K","Eesti Keskerakond","Estonian Center Party",1995,2019,0,26.08,
83,"Estonia",83421,"","Valimisliit ‘Rahvarinne'","Electoral Union ‘Popular Front'",1992,1992,1,12.248,
83,"Estonia",83430,"ER","Eesti Reformierakond","Estonian Reform Party",1995,2019,0,28.934439,
83,"Estonia",83440,"EVA","Eesti Vabaerakond","Free Party",2015,2015,0,8.6879997,
83,"Estonia",83610,"VKRE","Vabariiklaste ja Konservatiivide Rahvaerakond ‘Parempoolsed'","Republican and Conservative People’s Party ‘Right-wingers'",1995,1995,0,5.0029998,
83,"Estonia",83611,"IRL","Isamaa ja Res Publica Liit","Pro Patria and Res Publica Union",2003,2019,0,24.615,
83,"Estonia",83612,"ERL","Eestimaa Rahvaliit","Estonian People’s Union",2003,2011,0,13.027,
83,"Estonia",83709,"I/ERSP","Isamaa ja Eesti Rahvusliku Sõltumatuse Partei Liit","Electoral Union Pro Patria and Estonian National Independence Party",1995,1995,1,7.8590002,
83,"Estonia",83710,"RKI","Rahvuslik Koonderakond Isamaa","National Coalition Pro Patria",1992,2003,1,22.003,
83,"Estonia",83711,"ERSP","Eesti Rahvusliku Sõltumatuse Partei","Estonian National Independence Party",1992,1992,0,8.7860003,
83,"Estonia",83712,"","Valimisliit ‘Eesti Kodanik'","Electoral Union ‘Estonian Citizen'",1992,1992,1,6.881,
83,"Estonia",83713,"KE","Eesti Koonderakond","Coalition Party",1995,1999,0,7.6329999,
83,"Estonia",83719,"KMÜ","Koonderakond ja Maarahva Ühendus","Coalition Party and Rural Union",1995,1995,1,32.23,
83,"Estonia",83720,"EKRE","Eesti Konservatiivne Rahvaerakond","Conservative People's Party of Estonia",2015,2019,0,17.762203,
83,"Estonia",83810,"EME","Eesti Maarahva Erakond","Estonian Rural People’s Party",1999,1999,0,7.27,
83,"Estonia",83901,"","Valimisliit ‘Sõltumatud Kuningriiklased'","Electoral Union ‘Independent Royalists'",1992,1992,1,7.1220002,
83,"Estonia",83951,"","Valimisliit ‘Meie Kodu on Eestimaa'","Electoral Union ‘Our Home is Estonia'",1995,1995,1,5.8740001,
83,"Estonia",83952,"EÜRP","Eestimaa Ühendatud Rahvapartei","Estonian United People’s Party",1999,1999,0,6.1300001,
84,"Georgia",84041,"","Gaertianebuli Opozitsia (Erovnuli Sabcho/Memarjveneeba)","United Opposition (National Council/Rights)",2008,2008,1,17.537001,
84,"Georgia",84042,"","Bidzina Ivanishvili - Kartuli Otsneba","Bidzina Ivanishvili - Georgian Dream",2012,2012,1,54.966,
84,"Georgia",84095,"","Mrgvali Magida -Tavisufali Saqar Tvelo","Round Table - Free Georgia",1990,1990,1,54,
84,"Georgia",84110,"Greens","Sak'art'velos Mtsvaneta Partia","Green Party of Georgia",1992,1992,0,7.1999998,
84,"Georgia",84220,"SKP","Sak'art'velos Komunisturi Partia","Communist Party of Georgia",1990,1990,0,29.6,
84,"Georgia",84221,"Mshvidoba","Saarchevno Blok ‘Mshvidoba’","Election Bloc ‘Peace’",1992,1992,1,19.200001,
84,"Georgia",84222,"SMSP","Sak'art'velos Mshromelta Sotsialisturi Partia","Georgian Workers’ Socialist Party",1992,1992,0,2.0999999,
84,"Georgia",84223,"SSP","Sak'art'velos Sotsialisturi Partia","Socialist Party of Georgia",1995,1999,0,3.7950001,
84,"Georgia",84321,"SSDP","Sak'art'velos Sotsial-Demokratiuli Partia","Social Democratic Party of Georgia",1992,1992,0,1.3,
84,"Georgia",84322,"SSSK","Sak'art'velos Sotsialuri Samartlianobis Kavshiri","Georgian Social Justice Union",1992,1992,0,1.2,
84,"Georgia",84323,"SMK","Sak'art'velos Mokalaketa Kavshiri","Citizens’ Union of Georgia",1995,1999,0,41.750999,
84,"Georgia",84411,"","Kartia – 91","Charter 91",1992,1992,0,5.4000001,
84,"Georgia",84421,"","Saarchevno Bloki ‘Tertmeti Oktomberi’","Election Bloc ‘Oktober 11’",1992,1992,0,12.2,
84,"Georgia",84422,"","Blok ‘Ertoba’","‘Unity' Bloc",1992,1992,1,9,
84,"Georgia",84423,"DP","Demokratiuli Partia","Democratic Party",1992,1992,0,5.5999999,
84,"Georgia",84424,"DAP","Demokratiuli Aghordzinebis Pavshiri","Union for the Democratic Revival",1995,2003,0,25.18,
84,"Georgia",84425,"BP","Bloki ‘Progresi’","Bloc ‘Progress’",1995,1995,0,1.372,
84,"Georgia",84426,"PKT","Politikuri Kavshiri ‘Tanadgoma’","Political Alliance ‘Support’",1995,1995,0,2.1500001,
84,"Georgia",84427,"SRKET","Sak'art'velos Reformatorta Kavshiri - Erovnuli Tankhmoba","Reformers' Union of Georgia - National Concord",1995,1995,0,2.8870001,
84,"Georgia",84428,"MGS","Mretsvelopba Gadaarchens Sak'art'velos","Industry will save Georgia",1999,2016,0,7.0780001,
84,"Georgia",84429,"SLP","Sak'art'velos Leiboristuli Partia","Georgian Labour Party",2003,2008,0,12,
84,"Georgia",84430,"BD","Bloki ‘Burjanadze - Demokratebi’","Burjanadze - Democrats Bloc",2003,2003,0,8.8000002,
84,"Georgia",84431,"AM","Akhali Memarjveneebi","New Rights",2003,2004,0,7.3000002,
84,"Georgia",84432,"AS","Saarchevno Bloki ‘Axali Sak'art'velostvis’","Election Bloc ‘For a New Georgia’",2003,2003,1,21.299999,
84,"Georgia",84440,"Respublikelebi","Sak’art’velos Respublikuri Partia","Republican Party of Georgia",2008,2008,0,3.7360001,
84,"Georgia",84450,"","K'art'uli Ots'neba - Demokratiuli Sak'art'velo","Georgian Dream - Democratic Georgia",2016,2016,0,48.682999,
84,"Georgia",84521,"SGK","Sak'art'velos Ghvtisshvilta Kavshiri","Union of God’s Children of Georgia",1992,1992,0,1.2,
84,"Georgia",84530,"KDM","K’ristianul-Demokratiuli Modzraoba","Christian-Democratic Movement",2008,2008,0,8.5620003,
84,"Georgia",84710,"KTK","Kartvel Traditsionalista Kavshiri","Union of Georgian Traditionalists",1992,1995,0,4.5,
84,"Georgia",84711,"EDP","Erovnul Demokratiuli Partia","National Democratic Party",1992,1995,0,9,
84,"Georgia",84712,"ICS","Ilia Chavchavadzis Sazogadoeba","Ilia Chavchavadze Society",1992,1992,0,4.5,
84,"Georgia",84713,"SSMKS","Sruliad Sak'art'velos Merab Kostavas Sazogadoeba","Merab Kostava Society",1992,1992,0,3,
84,"Georgia",84714,"SETAK","Sak'art'velos Erovnuli Tankhmobis da Aghorzinebis Kavshiri","Union of National Agreement and Revival of Georgia",1992,1992,0,2.5,
84,"Georgia",84715,"SEDP","Sak'art'velos Erovnuli Damoukideblobis Partia","Georgian National Independent Party",1992,1992,0,2.5999999,
84,"Georgia",84716,"ENM","Ertiani Natsionaluri Modzraoba","United National Movement",2003,2016,1,67.75,
84,"Georgia",84720,"","Sakhalkho Fronti","Popular Front",1990,1990,0,1.9,
84,"Georgia",84730,"","Sak'art'velos Patriotta Aliansi","Alliance of Patriots of Georgia",2016,2016,0,5.007,
84,"Georgia",84810,"SSFK","Sruliad Sak'art'velos Fermerta Kavshiri","All-Georgian Farmers’ Union",1992,1992,0,,
84,"Georgia",84951,"KMSP","Khalkhta Megobrobis da Samartlianobis Partia","People’s Friendship and Justice",1992,1992,0,1.4,
84,"Georgia",84952,"","Demokratiuli Saqartvelo","Democratic Georgia",1990,1990,0,1.8,
85,"German Democratic Republic",85111,"Grüne-UFV","Grüne Partei-Unabhängiger Frauenverband","Green Party-Independent Women's League",1990,1990,1,1.966,
85,"German Democratic Republic",85112,"B 90","Bündnis 90","Alliance 90",1990,1990,1,2.9119999,
85,"German Democratic Republic",85210,"AVL","Aktionsbündnis Vereinigte Linke","United Left Action Alliance",1990,1990,1,.176,
85,"German Democratic Republic",85221,"PDS","Partei des Demokratischen Sozialismus","Party for Democratic Socialism",1990,1990,0,16.396999,
85,"German Democratic Republic",85320,"SPD","Sozialdemokratische Partei Deutschlands","Social Democratic Party of Germany",1990,1990,0,21.882999,
85,"German Democratic Republic",85421,"FDP","Freie Demokratische Partei","Free Democratic Party",1990,1990,0,,
85,"German Democratic Republic",85422,"LDP","Liberal-Demokratische Partei","Liberal Democratic Party",1990,1990,0,,
